Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
"",195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
2,195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
"",195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
3,189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
"",189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
4,176582249,"=""9781507215210""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
"",176582249,"=""9781507215227""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
5,171678202,"=""9781507213957""",Everything Macro Diet Cookbook,Tina Haupert (456678557),Trade Paperback,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
"",171678202,"=""9781507213964""",Everything Macro Diet Cookbook,Tina Haupert (456678557),eBook,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
6,158227855,"=""9781507210598""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
"",158227855,"=""9781507210604""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),eBook,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
7,157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
"",157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
8,100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
"",100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
9,2137705852,"=""9781440503863""",Everything Post Weight Loss Surgery Cookbook,Jennifer Heisler (2137705862),Trade Paperback,"If you're contemplating weight loss surgery (WLS), then you probably already know that the truly hard work will begin after the operation. That is ...","","Non fiction, Adams Media"
"",2137705852,"=""9781440503870""",Everything Post Weight Loss Surgery Cookbook,Jennifer Heisler (2137705862),eBook,"If you're contemplating weight loss surgery (WLS), then you probably already know that the truly hard work will begin after the operation. That is ...","","Non fiction, Adams Media"
10,2137714238,"=""9781605506760""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",Trade Paperback,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
"",2137714238,"=""9781605506777""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",eBook,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
