Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151257643,"=""9781534442306""",Enough Is Enough,Michelle Roehm McCann (401893892),eBook,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707006""",Enough Is Enough,Michelle Roehm McCann (401893892),Hardcover,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
"",151257643,"=""9781582707013""",Enough Is Enough,Michelle Roehm McCann (401893892),Trade Paperback,From award-winning author Michelle Roehm McCann comes a young activist’s handbook to joining the fight against gun violence—both in your community ...,"","Current Events, GLBT, Social Situations, Teen, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Politics, Simon Pulse/Beyond Words"
2,486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non-Fiction, Simon Pulse/Beyond Words"
3,525279186,"=""9781481457200""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",eBook,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non-Fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781582705767""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Hardcover,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this common-core aligned book that sheds light on teen is...,"","Non-Fiction, Simon Pulse/Beyond Words"
"",525279186,"=""9781582705774""",Get Lit Rising,"Diane Luby Lane (525278704), the Get Lit Players (525278736)",Trade Paperback,Get to know the Get Lit Players—a group of teens who use poetry to take on the world—with this standards-based book that sheds light on teen issues...,"","Non-Fiction, Simon Pulse/Beyond Words"
4,460021905,"=""9781481427296""",V-Word,"",eBook,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",460021905,"=""9781582705217""",V-Word,"",Trade Paperback,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",460021905,"=""9781582705903""",V-Word,"",Hardcover,An honest and poignant collection of essays by women about losing their virginity in their teens. The V-Word captures the complexity of this import...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
5,425620795,"=""9781481403306""",Doable,Deborah Reber (1498086),eBook,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704661""",Doable,Deborah Reber (1498086),Trade Paperback,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704678""",Doable,Deborah Reber (1498086),Hardcover,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
6,414428143,"=""9781481401692""",Be a Changemaker,Laurie Ann Thompson (414428270),eBook,"Empower yourself in today’s highly connected, socially conscious world as you learn how to wield your passions, digital tools, and the principles o...","","Non-Fiction, Simon Pulse/Beyond Words"
"",414428143,"=""9781582704647""",Be a Changemaker,Laurie Ann Thompson (414428270),Trade Paperback,"Empower yourself in today’s highly connected, socially conscious world as you learn how to wield your passions, digital tools, and the principles o...","","Non-Fiction, Simon Pulse/Beyond Words"
"",414428143,"=""9781582704654""",Be a Changemaker,Laurie Ann Thompson (414428270),Hardcover,"Empower yourself in today’s highly connected, socially conscious world as you learn how to wield your passions, digital tools, and the principles o...","","Non-Fiction, Simon Pulse/Beyond Words"
7,407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
8,408720706,"=""9781442484696""",Goddess in Every Girl,M.J. Abadie (822),eBook,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non-Fiction, Simon Pulse/Beyond Words"
"",408720706,"=""9781582704272""",Goddess in Every Girl,M.J. Abadie (822),Trade Paperback,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non-Fiction, Simon Pulse/Beyond Words"
"",408720706,"=""9781582704319""",Goddess in Every Girl,M.J. Abadie (822),Hardcover,"This spirited, emboldening guidebook includes more than fifty ways to get in touch with your inner divinity.Written to empower and inspire, this po...","Children's & young adult: general non-fiction, Self Help/Personal Development","Non-Fiction, Simon Pulse/Beyond Words"
9,42095484,"=""9781442441248""",Soul Searching,Sarah Stillman (42095485),eBook,"An updated, indispensable guide to empowerment and self-discovery for teens.While fashion magazines, television programs, and websites emphasize th...","","Teen, Inspirational, Non-Fiction, Simon Pulse/Beyond Words"
10,65210537,"=""9781416994992""",Secret to Teen Power,Paul Harrington (65210727),eBook,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781416994985""",Secret to Teen Power,Paul Harrington (65210727),Hardcover,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303638""",Secret to Teen Power,Paul Harrington (65210727),Compact Disk,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303645""",Secret to Teen Power,Paul Harrington (65210727),Audio Download,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
