Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
2,197037552,"=""9781797151281""",Shadow Work,Jor-El Caraballo (193360412),Audio Download,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non fiction, Simon & Schuster Audio"
3,191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
4,283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
5,21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
"",21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
"",21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Simon & Schuster Audio"
6,1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
"",1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
7,290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
"",290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Simon & Schuster Audio"
8,1097959,"=""9780743541657""",Argument Culture,Deborah Tannen (1105109),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
9,160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Simon & Schuster Audio"
10,3488,"=""9780743547475""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780684847238""",Further Along the Road Less Traveled,M. Scott Peck (7475),Trade Paperback,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547444""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Perhaps no one in this generation has had a more profound influence upon our intellectual and spiritual lives than Dr. M. Scott Peck. His first boo...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547451""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547468""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547482""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547499""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547505""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
11,700718,"=""9780743540940""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Audio Download,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
"",700718,"=""9780671004446""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Trade Paperback,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
12,273948,"=""9780743549745""",Life After Death,Mary T. Browne (1451401),Audio Download,In the #1 bestselling tradition of Embraced By the Light...an inspiring journey into the spirit world.An end and a beginning...For more than 12 yea...,"",Simon & Schuster Audio
13,6857,"=""9780743520249""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Audio Download,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
"",6857,"=""9780684803647""",Golf is Not a Game of Perfect,Bob Rotella (1933272),Hardcover,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
"",6857,"=""9780743508094""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Compact Disk,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
"",6857,"=""9781416563310""",Golf is Not a Game of Perfect,Bob Rotella (1933272),eBook,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
14,286781,"=""9780743549783""",Listening to Prozac,Peter D. Kramer (1495584),Audio Download,"THE END OF PERSONALITY?   Since it was introduce in 1987, the antidepressant Prozac has been prescribed to nearly five million Americans. But what ...","","Non fiction, Simon & Schuster Audio"
15,2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Simon & Schuster Audio"
"",2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Simon & Schuster Audio"
"",2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Simon & Schuster Audio"
16,285547,"=""9780743548854""","It's Not What You're Eating, It's What's Eating You",Janet Greeson (1077579),Audio Download," Overcome Hidden Food Addictions, Take Charge of Your Body, Your Emotions, Your Life    Here's hope and help for food addicts. Developed by Janet G...","",Simon & Schuster Audio
17,739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
