Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
2,146808422,"=""9781982105150""",Toynbee Convector,Ray Bradbury (264529),Trade Paperback,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
"",146808422,"=""9781982105198""",Toynbee Convector,Ray Bradbury (264529),eBook,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
3,281946,"=""9781501167713""",Something Wicked This Way Comes,Ray Bradbury (264529),Trade Paperback,"One of Ray Bradbury’s best-known and most popular novels, Something Wicked This Way Comes, now featuring a new introduction and material about its ...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
4,402523408,"=""9781451678192""",Martian Chronicles,Ray Bradbury (264529),Mass Market Paperback," The Martian Chronicles, a seminal work in Ray Bradbury's career, whose extraordinary power and imagination remain undimmed by time's passage, is a...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
5,402523115,"=""9781451678185""",Illustrated Man,Ray Bradbury (264529),Mass Market Paperback,"The Illustrated Man, a seminal work in Ray Bradbury’s career, whose extraordinary power and imagination remain undimmed by time’s passage, is avail...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
6,3855,"=""9781451673265""",Fahrenheit 451,Ray Bradbury (264529),Hardcover,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781439142677""",Fahrenheit 451,Ray Bradbury (264529),eBook,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673319""",Fahrenheit 451,Ray Bradbury (264529),Trade Paperback,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
7,37474339,"=""9781416599210""",Shadowkiller,Matthew Scott Hansen (37474328),Trade Paperback,"Every hair on Ty's body, the skin on his neck and arms, everything was clenched in a primeval fear stimulus response. In the thick of the woods not...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",37474339,"=""9781416537281""",Shadowkiller,Matthew Scott Hansen (37474328),eBook,"Every hair on Ty's body, the skin on his neck and arms, everything was clenched in a primeval fear stimulus response. In the thick of the woods not...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
