Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030487,"=""9781649741189""",Stella Dallas,Olive Higgins Prouty (185029862),eBook,Stella Dallas a pretty working class girl decides she wants more out of life than drudgery and work. She sets her sights on marry rich and she mana...,"","Fiction, Start Publishing LLC"
2,185029826,"=""9781649741073""",Bobbie: General Manager,Olive Higgins Prouty (185029862),eBook,From the author of Now Voyager and Stella Dallas! Bobbie: General Manager is a perfectly enjoyable glimpse into the life of an upper middle-class t...,"","Fiction, Start Publishing LLC"
3,185030117,"=""9781649741264""",Gentlemen Prefer Blondes,Anita Loos (185030153),eBook,Gentlemen Prefer Blondes is a landmark satirical novel by Anita Loos. In it we follow the diary entries of Lorelei Lee a blond flapper from Little ...,"","Fiction, Start Publishing LLC"
4,185030045,"=""9781649741110""",Fifth Wheel,Olive Higgins Prouty (185029862),eBook,"Olive Higgins Prouty the author of Stella Dallas and Now, Voyager brings you the sequel to her wonderfully delightful novel Bobbie: General Manager...","","Fiction, Start Publishing LLC"
5,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
6,180486161,"=""9781649740137""",Love-Story of Aliette Brunton,Gilbert Frankau (180486194),eBook,"At a young age Aliette Brunton fell in love with, and married, a much older man. She soon discovers that once married he has little use for her and...","","Fiction, Start Publishing LLC"
7,175303067,"=""9781952438752""",Transformation of Philip Jettan,Georgette Heyer (175301185),eBook,"Philip Jettan is ruggedly handsome, but an awkward, tongue-tied youth. The woman he loves, Cleone, just back from London, rejects him because he is...","","Fiction, Start Publishing LLC"
8,175301150,"=""9781952438745""",Great Roxhythe,Georgette Heyer (175301185),eBook,"Lord Roxhythe is a patriot. He loves his king and his county . . . in that order with an undying passion. When faced with a mission for his king, K...","","Fiction, Start Publishing LLC"
9,175301609,"=""9781952438738""",Black Moth,Georgette Heyer (175301185),eBook,"The Black Moth' was Georgette Heyer’s debut novel. She was only 19 and it surprised the publishing world by selling more than 200,000 copies in 192...","","Fiction, Start Publishing LLC"
10,175304196,"=""9781952438721""",Instead of the Thorn,Georgette Heyer (175301185),eBook,"'Instead of the Thorn' is one of Georgette Heyer’s early novels. It follows Elizabeth Arden, a young woman raised by a cold, distant father and a p...","","Fiction, Start Publishing LLC"
11,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
12,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
13,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
14,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
15,454203937,"=""9781476778112""",Secret Language of Stones,M. J. Rose (33205957),eBook,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
"",454203937,"=""9781476778105""",Secret Language of Stones,M. J. Rose (33205957),Trade Paperback,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
16,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
17,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
18,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
19,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
20,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
