Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66645126,"=""9781439171615""",Play Dead,Ryan Brown (66645184),eBook,"Today’s #1 New York Times bestselling thriller writers agree: Ryan Brown’s compulsively readable first novel is unbeatable—a darkly humorous, rich ...",General Fiction,"Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",66645126,"=""9781439171578""",Play Dead,Ryan Brown (66645184),Trade Paperback,"Today’s #1 New York Times bestselling thriller writers agree: Ryan Brown’s compulsively readable first novel is unbeatable—a darkly humorous, rich ...",General Fiction,"Fiction, Paranormal, Suspense, Thriller, Pocket Books"
2,16201899,"=""9780743431620""",In All the Wrong Places,Donna Anders (354695),eBook,"Hailed by Ann Rule as ""one of the masters of the kind of suspense that goes beyond stark terror,"" Donna Anders returns with an electrifying thrille...","","Fiction, Pocket Books"
"",16201899,"=""9781451623260""",In All the Wrong Places,Donna Anders (354695),Trade Paperback,"Hailed by Ann Rule as ""one of the masters of the kind of suspense that goes beyond stark terror,"" Donna Anders returns with an electrifying thrille...","","Fiction, Pocket Books"
3,19896661,"=""9780743488761""",Slow Walk to Hell,Patrick A. Davis (19896482),eBook,"New York Times bestselling author Patrick A. Davis returns with an electrifying novel of murder, the military, and one man's search of the truth.  ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19896661,"=""9781451613063""",Slow Walk to Hell,Patrick A. Davis (19896482),Trade Paperback,"New York Times bestselling author Patrick A. Davis returns with an electrifying novel of murder, the military, and one man's search of the truth.Ai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,1263839,"=""9781439141380""",Wither,J G Passarella (1437969),eBook,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1263839,"=""9781451613377""",Wither,J G Passarella (1437969),Trade Paperback,"The college town of Windale, Massachusetts is proud of its colonial heritage -- including the legend of a dark witches' coven dating back three hun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
"",77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
6,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
7,23762901,"=""9781451604566""",Shattered Blue Line,Patrick A. Davis (19896482),eBook,"INSIDE AN AIR FORCE ACADEMY SEX SCANDAL INVESTIGATION, ANOTHER HEINOUS CRIME COMES TO LIGHT: MURDER.  Major Nathan Malone figured his DWI charge wa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23762901,"=""9781451612868""",Shattered Blue Line,Patrick A. Davis (19896482),Trade Paperback,"INSIDE AN AIR FORCE ACADEMY SEX SCANDAL INVESTIGATION, ANOTHER HEINOUS CRIME COMES TO LIGHT: MURDER.  Major Nathan Malone figured his DWI charge wa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,68156906,"=""9781439177532""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),eBook,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
"",68156906,"=""9781439177525""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
9,8911,"=""9781451602951""",Task Force Blue,Richard Marcinko (1924603),eBook,"Richard Marcinko's #1 New York Times bestselling autobiography, Rogue Warrior, brought SpecWar combat out in the open. But only fiction could tell ...",Thriller / suspense,"Fiction, Pocket Books"
10,5007,"=""9781451602913""",Red Cell,Richard Marcinko (1924603),eBook,"In the New York Times bestselling autobiography Rogue Warrior, Richard Marcinko chronicled his controversial career in the U.S. Navy's elite mariti...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,19990557,"=""9781451604450""",Commander,Patrick A. Davis (19896482),eBook,"After being unfairly denied promotion by a vindictive general, Air Force investigator Major Burton Webber resigned his commission in disgust. While...","","Fiction, Pocket Books"
12,16012215,"=""9781416548355""",No Way Home,Patricia MacDonald (16011123),eBook,"With chilling echoes of a notorious, real-life murder in Connecticut, nationally bestselling author Patricia MacDonald's gripping novel unwraps the...","","Fiction, Pocket Books"
"",16012215,"=""9781451607482""",No Way Home,Patricia MacDonald (16011123),Trade Paperback,"With chilling echoes of a notorious, real-life murder in Connecticut, nationally bestselling author Patricia MacDonald's gripping novel unwraps the...","","Fiction, Pocket Books"
13,8912,"=""9781439141038""",Designation Gold Rogue Warrior,Richard Marcinko (1924603),eBook,"The Rogue Warrior has come to Moscow to investigate the assassination of Paul Mahon, U.S. Defense attaché in Russia. Marcinko knows who killed him ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,68491334,"=""9781439180754""",Empire,David Dunwoody (68491479),eBook,The year i s 2112.T he crippled U.S. government and its military forces are giving up the century-long fight against an undead plague. Born of an o...,General Fiction,"Fiction, Thriller, Zombies, Pocket Books"
"",68491334,"=""9781439180723""",Empire,David Dunwoody (68491479),Trade Paperback,The year i s 2112.T he crippled U.S. government and its military forces are giving up the century-long fight against an undead plague. Born of an o...,General Fiction,"Fiction, Thriller, Zombies, Pocket Books"
15,44936704,"=""9781439164198""",Bedroom Bully,Trista Russell (44933665),eBook," Trista Russell, author of Going Broke and Dead Broke, turns up the heat in this erotic urban tale featuring a powerful attraction between a fugiti...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Pocket Books"
"",44936704,"=""9781416553922""",Bedroom Bully,Trista Russell (44933665),Trade Paperback," Trista Russell, author of Going Broke and Dead Broke, turns up the heat in this erotic urban tale featuring a powerful attraction between a fugiti...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Pocket Books"
16,68004441,"=""9781439177280""",Plague of the Dead,Z.A. Recht (68105819),eBook,"The “zombie apocalypse,” once on the fringes of horror, has become one of the most buzzworthy genres in popular culture. Now, in Plague of the Dead...",General Fiction,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
"",68004441,"=""9781439176733""",Plague of the Dead,Z.A. Recht (68105819),Trade Paperback,"The “zombie apocalypse,” once on the fringes of horror, has become one of the most buzzworthy genres in popular culture. Now, in Plague of the Dead...",General Fiction,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
17,8697,"=""9781439187944""",Green Team,Richard Marcinko (1924603),eBook,"Richard Marcinko's revelations in his explosive #1 bestselling autobiography, Rogue Warrior, reverberated through the highest levels of the US gove...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,1333852,"=""9781439188002""",Night Moves,Linda Howard (16158710),eBook,"Dream Man   Marlie Keen was trying to lead a quiet, ordinary life. She thought the clairvoyance that allowed her to witness crimes as they happened...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,19122307,"=""9781439187951""",Bagman,Jay MacLarty (19122119),eBook,"The job of a high-risk courier is very simple. You pick something up. You drop something off. The hard part is not getting killed.  When Kyra, the ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,67992394,"=""9781439177273""",Day by Day Armageddon,J. L. Bourne (67992555),eBook,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
"",67992394,"=""9781439176672""",Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
