Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716147,"=""9780789344700""",Blue Dog 2025 Wall Calendar,George Rodrigue (411049143),Calendar,George Rodrigue’s Blue Dog is one of the most recognizable images in the world of contemporary art. The Blue Dog 2025 Wall Calendar features twelve...,"","Non-Fiction, Rizzoli Universe"
2,219714684,"=""9781524889104""",Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar features thirteen beautiful, full-color images of paintings by the Thomas Kin...","","Non-Fiction, Andrews McMeel Publishing"
3,216920773,"=""9781804178256""",Gocken Jobs: Rose & Lily (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
4,217176010,"=""9781804178263""",Jenny Zemanek: The Enchanted Forest (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
5,214249089,"=""9781804177679""",Lucy Innes Williams Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different painting by Lucy Innes Williams. Stitched spine, with ruled and blank pages. High-qua...","","Non-Fiction, Flame Tree Publishing"
6,214248925,"=""9781804177624""",Angela Harding: Seal Song (Foiled Pocket Journal),"",Notebook / blank book,"A new title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, ...","","Non-Fiction, Flame Tree Publishing"
7,214248802,"=""9781804177594""",Joseph Stella: Apotheosis of the Rose (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
8,214248761,"=""9781804177587""",Benedictus: Design from 'Relais' (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
9,214248720,"=""9781804177570""",Jane Tattersfield: Blue Parrot (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
10,214249458,"=""9781804177778""",Royal Botanic Garden Edinburgh Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different watercolour by Charlotte Cowan Pearson. Stitched spine, with ruled and blank pages. H...","","Non-Fiction, Flame Tree Publishing"
11,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
12,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non-Fiction, Flame Tree Publishing"
13,214248063,"=""9781804177419""",Jade Mosinski: Bee Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
14,214247858,"=""9781804177365""",Nina Pace: Love Oracle (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
15,214248473,"=""9781804177518""",Nina Pace Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
16,207892569,"=""9781804176641""",Bex Parkin: Secret Garden (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
