Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non fiction, David Zwirner Books"
2,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non fiction, David Zwirner Books"
3,163734367,"=""9781644230206""",Carol Bove: Ten Hours,"",Paper Over Board,"Carol Bove: Ten Hours presents new work by “sculpture's woman of steel,” as coined by Randy Kennedy in The New York Times. Her new sculptures expan...","","Non fiction, David Zwirner Books"
4,163730218,"=""9781644230145""",Lisa Yuskavage: Babie Brood,Jarrett Earnest (163730257),Paper Over Board,"Lisa Yuskavage: Babie Brood is the first survey of the artist’s small-scale paintings. While Yuskavage is primarily known for larger canvases, thes...","","Non fiction, David Zwirner Books"
5,163728986,"=""9781644230152""",Kerry James Marshall: History of Painting,"",Paper Over Board,Kerry James Marshall is one of America’s greatest living painters. History of Painting presents a groundbreaking body of new work that engages with...,"","Non fiction, David Zwirner Books"
6,163731397,"=""9781644230114""",Neo Rauch: PROPAGANDA,"",Paper Over Board,"One of the most influential figurative painters of his generation, Neo Rauch presents bold, new work in PROPAGANDA.Rauch is widely celebrated for h...","","Non fiction, David Zwirner Books"
7,164671131,"=""9781941701997""",Marlene Dumas: Myths & Mortals,Marlene Dumas (164671019),Paper Over Board,Marlene Dumas’s works respond more than ever to the uncertainty and sensuality of the painting process itself. Allowing the structure of the canvas...,"","Non fiction, David Zwirner Books"
8,164670798,"=""9781644230053""",Marcel Dzama: Crossing the Line,Marcel Dzama (164670835),Paper Over Board,"Lying deep within the urban metropolis of Hong Kong, Happy Valley is one of the most iconic racecourses in the world. It is also the chief source o...","","Non fiction, David Zwirner Books"
9,164669037,"=""9781941701980""",Alice Neel: Freedom,Alice Neel (164668999),Paper Over Board,"One of the foremost American figurative painters of the twentieth century, it is not surprising that Alice Neel was a humanist—she was fascinated b...","","Non fiction, David Zwirner Books"
10,164670213,"=""9781941701911""",Bridget Riley: Recent Paintings 2014-2017,"Bridget Riley (164670249), Richard Shiff (164669586)",Paper Over Board,"The quest for discovery through looking is the driving force of Bridget Riley’s work, as she has written: “More than anything else I want my painti...","","Non fiction, David Zwirner Books"
11,164667956,"=""9781941701768""",Felix Gonzalez-Torres,"Felix Gonzalez-Torres (164667992), David Breslin (176609487)",Paper Over Board,"One of the most significant artists to emerge in the late 1980s and early 1990s, Felix Gonzalez-Torres’s reduced formal vocabulary, conceptual rigo...","","Non fiction, David Zwirner Books"
12,164670468,"=""9781941701942""",Wolfgang Tillmans: DZHK Book 2018,Wolfgang Tillmans (164670504),Paper Over Board,"Presenting recent developments in Wolfgang Tillmans’s portraiture and still lifes, Wolfgang Tillmans: DZHK Book 2018 features a broad selection of ...","","Non fiction, David Zwirner Books"
13,164667891,"=""9781941701836""",Michaël Borremans: Fire from the Sun,Michael Borremans (164667955),Paper Over Board,"The first in a series of small-format publications devoted to single bodies of work, Fire from the Sun highlights Michaël Borremans’s new work, whi...","","Non fiction, David Zwirner Books"
14,164671057,"=""9781941701683""",Ruth Asawa,Ruth Asawa (164671093),Paper Over Board,"Known for her extensive body of intricate and dynamic wire sculptures, American sculptor, educator, and arts activist Ruth Asawa challenged convent...","","Non fiction, David Zwirner Books"
15,164670103,"=""9781941701805""",Tamuna Sirbiladze,Tamuna Sirbiladze (164670139),Paper Over Board,"With a large body of work mainly comprising mixed-media paintings, Tamuna Sirbiladze was known for her distinctive style, which continually forged ...","","Non fiction, David Zwirner Books"
16,164669661,"=""9781941701577""",Fred Sandback: Vertical Constructions,Fred Sandback (164669660),Paper Over Board,This new publication marks the first comprehensive survey of a seminal body of work that helped make Fred Sandback into the internationally celebra...,"","Non fiction, David Zwirner Books"
17,164669734,"=""9781941701560""",Giorgio Morandi: Late Paintings,"Giorgio Morandi (164669770), Laura Mattioli (176624627)",Paper Over Board,"One of the most beloved painters of the twentieth century, Giorgio Morandi created works that continue to exert their mysterious power on viewers w...","","Non fiction, David Zwirner Books"
18,164669110,"=""9781941701607""",Alice Neel: Uptown,"Hilton Als (164669146), Alice Neel (164668999)",Paper Over Board,"Known for her portraits of family, friends, writers, poets, artists, students, singers, salesmen, activists, and more, Alice Neel created forthrigh...","","Non fiction, David Zwirner Books"
19,164669477,"=""9781941701188""","Dan Flavin: Corners, Barriers and Corridors",Dan Flavin (164669513),Paper Over Board,"Showcasing Dan Flavin’s “corner,” “barrier,” and “corridor” works, this catalogue explores the artist’s core sculptural vocabulary and how his use ...","","Non fiction, David Zwirner Books"
20,164668542,"=""9781941701171""",Richard Serra: Forged Steel,"Richard Serra (164668504), Richard Shiff (164669586)",Paper Over Board,"Published on the occasion of Serra’s exhibition Equal at David Zwirner, New York–called one of “the year’s best shows” by The New York Times—this c...","","Non fiction, David Zwirner Books"
