Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246454,"=""9781974738502""",Fullmetal Alchemist 20th Anniversary Book,Hiromu Arakawa (33083862),Hardcover,Celebrate 20 years of Fullmetal Alchemist with this stunning tribute to the genre-defining classic!Celebrate the legacy of Fullmetal Alchemist with...,"","Non-Fiction, VIZ Media LLC"
2,191300843,"=""9781974700066""","Fullmetal Alchemist: Fullmetal Edition, Vol. 18",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
3,191300880,"=""9781974700059""","Fullmetal Alchemist: Fullmetal Edition, Vol. 17",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
4,187835729,"=""9781974700042""","Fullmetal Alchemist: Fullmetal Edition, Vol. 16",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
5,183987350,"=""9781974700011""","Fullmetal Alchemist: Fullmetal Edition, Vol. 15",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
6,181294920,"=""9781974700004""","Fullmetal Alchemist: Fullmetal Edition, Vol. 14",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
7,181294880,"=""9781421599960""","Fullmetal Alchemist: Fullmetal Edition, Vol. 13",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
8,177913266,"=""9781421599953""","Fullmetal Alchemist: Fullmetal Edition, Vol. 12",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
9,173112514,"=""9781421599946""","Fullmetal Alchemist: Fullmetal Edition, Vol. 11",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
10,169666001,"=""9781421599922""","Fullmetal Alchemist: Fullmetal Edition, Vol. 10",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
11,169666038,"=""9781421599908""","Fullmetal Alchemist: Fullmetal Edition, Vol. 9",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
12,167303717,"=""9781974700479""","Fullmetal Alchemist: Fullmetal Edition, Vol. 8",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
13,162686525,"=""9781421599892""","Fullmetal Alchemist: Fullmetal Edition, Vol. 7",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
14,157988688,"=""9781421599885""","Fullmetal Alchemist: Fullmetal Edition, Vol. 6",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
15,157988606,"=""9781421599878""","Fullmetal Alchemist: Fullmetal Edition, Vol. 5",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
16,151879357,"=""9781974706174""",Fullmetal Alchemist: The Complete Four-Panel Comics,Hiromu Arakawa (33083862),Trade Paperback,"Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?In an alchemical ritual gone wrong, Edward Elric lost his arm a...","","Non-Fiction, VIZ Media LLC"
17,151777995,"=""9781421599854""","Fullmetal Alchemist: Fullmetal Edition, Vol. 4",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
18,146694529,"=""9781421599809""","Fullmetal Alchemist: Fullmetal Edition, Vol. 3",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
19,146698553,"=""9781974703791""",Complete Art of Fullmetal Alchemist,Hiromu Arakawa (33083862),Hardcover,A deluxe art book showcasing the complete color art of the Fullmetal Alchemist manga series.This massive hardcover collection contains all the Full...,"","Non-Fiction, VIZ Media LLC"
20,140697819,"=""9781421599793""","Fullmetal Alchemist: Fullmetal Edition, Vol. 2",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
