Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
2,45406630,"=""9781416954828""",George,Frank Keating (20863259),Hardcover,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45406630,"=""9781442447172""",George,Frank Keating (20863259),Enhanced eBook,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
