Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188165029,"=""9781982196615""",Every Cloak Rolled in Blood,James Lee Burke (1059444),eBook,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139005""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Compact Disk,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139012""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Audio Download,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781982196592""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Hardcover,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781982196608""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Trade Paperback,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
2,186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
3,184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
