Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183983026,"=""9781982185268""",Closer by Sea,Perry Chafe (183982866),eBook,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
"",183983026,"=""9781982185251""",Closer by Sea,Perry Chafe (183982866),Trade Paperback,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
2,188165029,"=""9781982196615""",Every Cloak Rolled in Blood,James Lee Burke (1059444),eBook,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139005""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Compact Disk,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139012""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Audio Download,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781982196592""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Hardcover,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781982196608""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Trade Paperback,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
3,186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
4,184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
5,192600268,"=""9781668021484""",Next Girl,Pip Drysdale (143525671),eBook,"For fans of The Perfect Girlfriend, The Flight Attendant, and Promising Young Woman, a compulsively readable suspense novel about a woman who will ...","","Fiction, Simon & Schuster"
6,185182901,"=""9781982187620""",Magpie,Elizabeth Day (185182770),eBook,"For fans of The Last Mrs. Parrish comes a twisty psychological suspense novel about motherhood, obsession, and just how far some will go for the pe...","","Fiction, Simon & Schuster"
"",185182901,"=""9781797140094""",Magpie,Elizabeth Day (185182770),Audio Download,"For fans of The Last Mrs. Parrish comes a twisty psychological suspense novel about motherhood, obsession, and just how far some will go for the pe...","","Fiction, Simon & Schuster"
"",185182901,"=""9781982187613""",Magpie,Elizabeth Day (185182770),Trade Paperback,"For fans of The Last Mrs. Parrish comes a twisty psychological suspense novel about motherhood, obsession, and just how far some will go for the pe...","","Fiction, Simon & Schuster"
7,157210802,"=""9781982121648""",Hammer,Joe Mungo Reed (2128145548),eBook,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781797138756""",Hammer,Joe Mungo Reed (2128145548),Audio Download,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781982121631""",Hammer,Joe Mungo Reed (2128145548),Trade Paperback,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
8,1237931,"=""9780684856599""",Devil's Teardrop,Jeffery Deaver (1236787),eBook,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1237931,"=""9780743546485""",Devil's Teardrop,Jeffery Deaver (1236787),Audio Download,"A classic thriller from New York Times bestselling author Jeffery Deaver featuring the intricate forensic detail, masterful plot twists, and harrow...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
