Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183150830,"=""9781953344281""",Noah's Ark,"",Board Book,"Noah's Ark is every child’s favorite Bible story, and this new board book features vibrant and contemporary illustrations—a new, wonderful look for...","","Non-Fiction, Little Genius Books"
2,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
3,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
4,84261858,"=""9781442441255""",Sacred Stories,Marilyn McFarlane (84261963),eBook,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",84261858,"=""9781582703046""",Sacred Stories,Marilyn McFarlane (84261963),Trade Paperback,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
5,46789840,"=""9781416997689""",Angels Are Everywhere,Karen Romano Young (46789845),eBook,"Angels are everywhere. They have become a fascinating part of our culture and have been widely represented in TV shows, fine art, plays, and movies...",Children's & young adult: general non-fiction,"Pop Culture, Non-Fiction, Aladdin"
