Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150825494,"=""9781982111311""",After Cooling,Eric Dean Wilson (150825444),Trade Paperback,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
"",150825494,"=""9781797131207""",After Cooling,Eric Dean Wilson (150825444),Audio Download,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
"",150825494,"=""9781982111328""",After Cooling,Eric Dean Wilson (150825444),eBook,This “ambitious [and] delightful” (The New York Times) work of literary nonfiction interweaves the science and history of the powerful refrigerant ...,"","Non-Fiction, Simon & Schuster"
2,77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non-Fiction, Simon & Schuster"
"",77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non-Fiction, Simon & Schuster"
3,223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
"",223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
4,27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
"",27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
