Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204391221,"=""9781637588260""",Murder Mystery Race,Andrew S. Cohen (204391258),Hardcover,"While aboard a luxury cruise liner, sixteen adolescents compete in a lethal challenge to track down a murderer.Eleven-year-old Andrew Mikaelson liv...","","Non-Fiction, Permuted Press"
2,200155653,"=""9781637587010""",Hide or Seek,"Dan DiDio (200155737), Chris Silvestri (200156350)",Hardcover,A Read with Jenna Book Club Pick! You Never Know Who’s ListeningNick Pappas—a teenage boy with nascent superpowers—has his world turned upside down...,"","Non-Fiction, Permuted Press"
3,193204534,"=""9781637581841""",Ghost Hunters Adventure Club and the Express Train to Nowhere,Cecil H.H. Mills (171183467),Hardcover,"The long-awaited follow-up to Dr. Cecil H.H. Mills’s smash hit Ghost Hunters Adventure Club and the Secret of the Grande Chateau.Hey kid, do you wa...","","Non-Fiction, Permuted Press"
4,171183415,"=""9781682618929""",Ghost Hunters Adventure Club and the Secret of the Grande Chateau,Cecil H.H. Mills (171183467),Hardcover,"THE FIRST OFFICIAL NOVEL FROM GAME GRUMPSListen up, kid. My name is Dr. Cecil H.H. Mills. I’m the author of this book and many other ones that you ...","","Non-Fiction, Permuted Press"
"",171183415,"=""9781682619964""",Ghost Hunters Adventure Club and the Secret of the Grande Chateau,Cecil H.H. Mills (171183467),Trade Paperback,"THE FIRST OFFICIAL NOVEL FROM GAME GRUMPSListen up, kid. My name is Dr. Cecil H.H. Mills. I’m the author of this book and many other ones that you ...","","Non-Fiction, Permuted Press"
5,173968058,"=""9781682619100""",Saintsville,Brittani Louise Taylor (173968096),Hardcover,"Watch out, saints. The sinners have come home.Eve and Maggie Abbott are desperate. Out of money, and options, they are forced to move into one very...","","Non-Fiction, Permuted Press"
6,167319476,"=""9781682618837""",Insurrection,Chris Babu (139147674),Hardcover,"They are protected by lies. He is armed with the truth.Having survived the Initiation and expedition, one battle remains: the fight for the heart a...","","Non-Fiction, Permuted Press"
7,155464418,"=""9781682618356""",Expedition,Chris Babu (139147674),Hardcover,They survived the Initiation. Now the real test begins.Drayden and his friends thought nothing could be harder than the Initiation. Little did they...,"","Non-Fiction, Permuted Press"
"",155464418,"=""9781682618851""",Expedition,Chris Babu (139147674),Trade Paperback,They survived the Initiation. Now the real test begins.Drayden and his friends thought nothing could be harder than the Initiation. Little did they...,"","Non-Fiction, Permuted Press"
8,139147603,"=""9781682615935""",Initiation,Chris Babu (139147674),Hardcover,"As featured on CNN, the NY Post, Bloomberg, and othersPublished two years before Covid, The Initiation is set a generation after an apocalypse that...","","Non-Fiction, Permuted Press"
"",139147603,"=""9781682618486""",Initiation,Chris Babu (139147674),Trade Paperback,“The Initiation is a hell of a ride...” —MIT's The Tech  Think. Solve. Survive. The Confluence destroyed the world as we know it. Manhattan is now ...,"","Non-Fiction, Permuted Press"
