Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non fiction, Interlink Publishing Group Inc"
2,219922131,"=""9781623716851""",Long Walk from Gaza,Asmaa Alatawna (222793821),Trade Paperback,The violence of life in Gaza which has taken on immense proportions for the whole world to see is intimately rendered here in a human story of resi...,"","Fiction, Interlink Publishing Group Inc"
3,189276715,"=""9781623717100""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,This book tells the fascinating tale of a character like no other—Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and repres...,"","Non fiction, Interlink Publishing Group Inc"
"",189276715,"=""9781566565080""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,In her short life Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and representative of everything that seemed dangerous in ...,"","Non fiction, Interlink Publishing Group Inc"
4,215941752,"=""9781623711061""",Graveyard Empire,Emran Feroz (215941793),Trade Paperback,"With deep insights into Afghanistan's culture and history, this important book traces the chronology of catastrophe and the failed US ""War on Terro...","","Non fiction, Interlink Publishing Group Inc"
5,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
6,189277480,"=""9781623717032""",Fragments of Memory,Hanna Mina (189277517),Trade Paperback,"An autobiographical novel, set in the early 20th century, about the life of a boy born to a poor family in northern Syria.Fragments of Memory offer...","","Fiction, Interlink Publishing Group Inc"
7,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
8,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
9,215938783,"=""9781623711054""",Guns and Almond Milk,Mustafa Marwan (215938821),Trade Paperback,"An adrenaline-fueled journey into war-torn Yemen, this novel is the perfect read for fans of fast-paced fiction.Luke Archer, a British Egyptian doc...","","Fiction, Interlink Publishing Group Inc"
10,215949086,"=""9781623716967""",Why Aren't We Talking About This?!,Hazel Mead (215949124),Hardcover,"An inclusive guide to the biggest questions we ask search engines about our bodies, our brains, and how we live together in society.What is the mos...","","Non fiction, Interlink Publishing Group Inc"
11,215588540,"=""9781623711023""",Complete Middle Eastern Vegetarian,Habeeb Salloum (189276503),Trade Paperback,The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices. Explore 330 delicious vegetarian recipe...,"","Non fiction, Interlink Publishing Group Inc"
12,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non fiction, Interlink Publishing Group Inc"
13,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
14,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non fiction, Interlink Publishing Group Inc"
15,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
16,189277272,"=""9781623711047""",Everything Good Will Come,Sefi Atta (188542782),Trade Paperback,"A powerful story about two friends negotiating the politics of their nation, Sefi Atta's coming-of-age narrative is written with lyrical wisdom and...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781566565707""",Everything Good Will Come,Sefi Atta (188542782),Hardcover,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623710163""",Everything Good Will Come,Sefi Atta (188542782),eBook,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
17,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
18,215941222,"=""9781623711078""",Sacred Soldier,Robert F. Keeler (215971410),Trade Paperback,A Pulitzer Prize-winning journalist and military veteran examines both the realities of our military and the worshipful attitude of Americans towar...,"","Non fiction, Interlink Publishing Group Inc"
19,188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
20,207976103,"=""9781623717544""",Poison in the Air,Jabbour Douaihy (188544108),Trade Paperback,"The final novel from one of Lebanon’s greatest writers and narrator of Lebanese life.Poison in the Air, Jabbour Douaihy’s final novel, chronicles t...","","Fiction, Interlink Publishing Group Inc"
