Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
2,485614235,"=""9781501103773""",This Was Not the Plan,Cristina Alger (485614634),eBook,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781442391642""",This Was Not the Plan,Cristina Alger (485614634),Audio Download,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781501103766""",This Was Not the Plan,Cristina Alger (485614634),Trade Paperback,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
3,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
4,403034172,"=""9781451682854""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),eBook,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
"",403034172,"=""9781451682847""",Season of Salt and Honey,Hannah Tunnicliffe (403032917),Trade Paperback,"From the author of the “sweet, airy novel” (Publishers Weekly) The Color of Tea comes a resonant new book about a woman starting over following the...","","Book Club, Fiction, Food & Wine, Romantic, Summer Reading, Women’s Fiction, Australian, Contemporary Fiction, Immigration, Italian, Multicultural, Women's Interest, Touchstone"
5,481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
6,426667191,"=""9781476755380""",All Hail the Queen,Meesha Mink (41006115),eBook,"In this heart-pounding sequel to the explosive novel Kiss the Ring, Naeema “Queen” Cole races against the clock to figure out who attacked her man ...","","African-American, Black History Month, Fiction, Pop Culture, Romantic, Social Situations, Women’s Fiction, Touchstone"
