Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
"",47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
2,5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
3,153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
4,78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non fiction, Free Press"
"",78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non fiction, Free Press"
5,37658386,"=""9781439160619""",Shoptimism,Lee Eisenberg (27849723),eBook,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non fiction, Free Press"
"",37658386,"=""9781451668223""",Shoptimism,Lee Eisenberg (27849723),Trade Paperback,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non fiction, Free Press"
6,83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non fiction, Free Press"
"",83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non fiction, Free Press"
7,48807359,"=""9781439110171""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",eBook,EVOLUTION IS OFTEN PRESENTED AS A STRICTLY COMPETITIVE ENDEAVOR. This point of view has had serious implications for the way we see the mechanics o...,"","Non fiction, Free Press"
"",48807359,"=""9781451626636""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",Trade Paperback,"“Exactly the message we need to counter the mythology of the ‘rugged individual’” (Bill Moyers, Progressive Reader).Martin Nowak, one of the world’...","","Non fiction, Free Press"
8,62923604,"=""9781439154878""",Big Girls Don't Cry,Rebecca Traister (62924196),eBook,"Journalist and Salon writer Rebecca Traister investigates the 2008 presidential election and its impact on American politics, women and cultural fe...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",62923604,"=""9781439150290""",Big Girls Don't Cry,Rebecca Traister (62924196),Trade Paperback,"Journalist and Salon writer Rebecca Traister investigates the 2008 presidential election and its impact on American politics, women and cultural fe...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
