Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Scribner"
"",183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Scribner"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Scribner"
"",183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Scribner"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Scribner"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Scribner"
2,177001419,"=""9781982166489""",Lying Beside You,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781668052419""",Lying Beside You,Michael Robotham (2130257652),Mass Market Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781797144993""",Lying Beside You,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166496""",Lying Beside You,Michael Robotham (2130257652),Trade Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166502""",Lying Beside You,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
3,189051185,"=""9781982198404""",Cold People,Tom Rob Smith (65784573),Hardcover,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145693""",Cold People,Tom Rob Smith (65784573),Compact Disk,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145709""",Cold People,Tom Rob Smith (65784573),Audio Download,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198411""",Cold People,Tom Rob Smith (65784573),Trade Paperback,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198428""",Cold People,Tom Rob Smith (65784573),eBook,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
4,189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
