Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21327856,"=""9781481444941""","Mates, Dates, and Mad Mistakes",Cathy Hopkins (18764844),Trade Paperback,"As soon as Mum dropped me off, I made a dive for the ladies room, where I trashed the sandwich she'd made me and reapplied my makeup. Mum really di...","","Fiction, Social Situations, Teen, Simon Pulse"
2,23143464,"=""9781442430808""","Mates, Dates, and Great Escapes",Cathy Hopkins (18764844),Trade Paperback,"The girls are all off on a school trip tp Florence. For Lucy, it seems like a dream come true, as she longs to be a dress designer, and she gets to...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
3,18764834,"=""9781442431133""","Mates, Dates, and Inflatable Bras",Cathy Hopkins (18764844),Trade Paperback,"A turning point is exactly what Lucy Loverling does NOT want. Everything is changing around her, and suddenly she has to make all sorts of decision...","","Fiction, Social Situations, Teen, Simon Pulse"
4,22398597,"=""9781442431140""","Mates, Dates, and Tempting Trouble",Cathy Hopkins (18764844),Trade Paperback,"""I wonder what would have happened if I'd met you before Nesta,"" said Luke as he took my hand and looked deeply into my eyes. A bolt of electricity...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
5,23143475,"=""9781442430815""","Mates, Dates, and Chocolate Cheats",Cathy Hopkins (18764844),Trade Paperback,"""Hey listen guys. I need you to tell me something and I want you to be really really honest...."" ""Sounds serious,"" said Nesta. ""It is. I want you t...","","Fiction, Social Situations, Teen, Simon Pulse"
6,24162799,"=""9781442430822""","Mates, Dates, and Diamond Destiny",Cathy Hopkins (18764844),Trade Paperback,"""That William Lewis really thinks a lot of himself,"" I said. ""He's such a smartarse.""   ""Hhmm,""said Lucy, grinning. ""That's what he said about you ...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
7,21345084,"=""9781439120620""","Mates, Dates, and Sequin Smiles",Cathy Hopkins (18764844),eBook,"Izzie, Lucy, and T. J. crowded round and stared at me, like they were waiting for a circus freak to begin her act. I shook my head. ""You're going t...","","Fiction, Social Situations, Teen, Simon Pulse"
8,19760343,"=""9781442414211""","Mates, Dates, and Sleepover Secrets",Cathy Hopkins (18764844),Trade Paperback,"How can a new girl fit in?He talked, I listened. As I tried to appear interested, I thought that even Mojo was more interested in what I had to say...","","Fiction, Social Situations, Teen, Simon Pulse"
9,48831065,"=""9781416996323""",Besties,Cathy Hopkins (18764844),eBook,"The fun continues as these fab friends discover boys, themselves, and the importance of best mates. In Mates, Dates, and Sleepover Secrets, T. J.’s...","","Fiction, Social Situations, Teen, Simon Pulse"
10,48830729,"=""9781439164136""",Friend Me,Cathy Hopkins (18764844),eBook," Lucy, Izzy, and Nesta are sassy, sparkling...and utterly smitten.    In Mates, Dates, and Inflatable Bras, Lucy is at a turning point. She doesn't...","","Fiction, Social Situations, Teen, Simon Pulse"
11,18764875,"=""9781439104330""","Mates, Dates, and Designer Divas",Cathy Hopkins (18764844),eBook,"""Trust me to go and fall for someone who lives on the other side of the planet.""  Nesta has met the perfect boy: good-looking, fun, sweet. But ther...","","Fiction, Social Situations, Teen, Simon Pulse"
12,23859328,"=""9781416902799""","Mates, Dates Guide to Life, Love, and Looking Luscious",Cathy Hopkins (18764844),Trade Paperback,"Time for a lifestyle makeover?  The Mates, Dates girls will show you how!  Four super-tight friends dish their secrets for dealing with life's litt...","",Simon Pulse
"",23859328,"=""9781439120675""","Mates, Dates Guide to Life, Love, and Looking Luscious",Cathy Hopkins (18764844),eBook,"Time for a lifestyle makeover?  The Mates, Dates girls will show you how!  Four super-tight friends dish their secrets for dealing with life's litt...","",Simon Pulse
