Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224747316,"=""9781623716622""",Rosé Revolution,"Emborg (224747354), Jens Honoré (224747356)",Hardcover,"Rosé is the wine that has experienced the most progress in recent years. It is inclusive, unsnobbish, and is a marker of the good life. Like rosé w...","","Non fiction, Interlink Publishing Group Inc"
2,221740477,"=""9781639367689""",Lambing Season,John Connell (221740517),Hardcover,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non fiction, Pegasus Books"
"",221740477,"=""9781639367696""",Lambing Season,John Connell (221740517),eBook,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non fiction, Pegasus Books"
3,194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
4,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
5,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
