Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
"",167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non fiction, Oneworld Publications"
2,177046644,"=""9781576878323""",Made of Iceland,Reyka (177046681),Hardcover,"Iceland is a land full of volcanoes, glaciers, geysers, and theNorthern Lights, and home to a culture of inventive spirits,steeped in art, ingenuit...","","Non fiction, powerHouse Books"
3,177049980,"=""9781576877777""",Paris in Winter,David Coggins (177036929),Hardcover,Paris in Winter combines fanciful ink and watercolor drawings by American artist and writer David Coggins with charming vignettes about his family'...,"","Non fiction, powerHouse Books"
"",177049980,"=""9781648230851""",Paris in Winter,David Coggins (177036929),Hardcover,"A newly expanded edition of the beloved Paris in Winter absorbs readers into magic of the City of Light, showcasing its serendipitous essence and c...","","Non fiction, powerHouse Books"
4,173883352,"=""9781783616060""",Best-Kept Secrets of Europe,Gordon Kerr (173875752),Hardcover,"From coffee shops to markets, rolling mountains to winding rivers the countries and regions of Europe are many and varied: the cobbles of Venice, t...","","Non fiction, Flame Tree Publishing"
5,177051352,"=""9781576877807""",Primordial Landscapes,"Feodor Pitcairn (177051390), Ari Trausti Gundmundsson (177051391)",Hardcover,Primordial Landscapes: Iceland Revealed elegantly explores the diverse and raw beauty of Iceland's extraordinary landscapes through striking images...,"","Non fiction, powerHouse Books"
6,173883460,"=""9780857753984""",Best-Kept Secrets of Italy,Gordon Kerr (173875752),Hardcover,"Each year a flood of visitors come to this decadant, elegant country, to enjoy the pleasures of ‘la dolce vita’. Italy has drawn travellers in sear...","","Non fiction, Flame Tree Publishing"
7,173883496,"=""9780857753977""",Best-Kept Secrets of Paris,Michael Kerrigan (173876240),Hardcover,"Henry James said, 'Paris is the greatest temple ever built to material joys and the lust of the eyes'. Renowned as the City of Light, Paris is cele...","","Non fiction, Flame Tree Publishing"
8,66219178,"=""9780740785160""",Venezia,Tessa Kiros (45363509),Hardcover,"To Tessa Kiros, Venice isn't just a place to visit, it is also a place to discover inspiring magical moments. She shares these special moments with...","",Andrews McMeel Publishing
9,173897326,"=""9781847866486""",Best-Kept Secrets of The Greek Islands,Diana Farr Louis (173897362),Hardcover,"Encompassing all six of Greece's island groups - starting in the west with the Ionian islands, moving east to the Argo-Saronics, continuing to the ...","","Non fiction, Flame Tree Publishing"
10,173897290,"=""9781847863089""",Best-Kept Secrets of Provence,"Diane Sutherland (173876581), Jon Sutherland (173876582)",Hardcover,"""Best-Kept Secrets of Provence"" offers to take you on an enchanting photographic journey through the rich history and heritage of the region, illum...","","Non fiction, Flame Tree Publishing"
11,173897364,"=""9781847862310""",Best-Kept Secrets of Tuscany,Tamsin Pickeral (173877754),Hardcover,Discover one of the most charming places on earth through the incredible pictures featured here and find out why this place is adorable by all who ...,"","Non fiction, Flame Tree Publishing"
