Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146608644,"=""9781982104801""",Will of God,Charles F. Stanley (69535524),Trade Paperback,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non fiction, Religious, Howard Books"
"",146608644,"=""9781982104818""",Will of God,Charles F. Stanley (69535524),eBook,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non fiction, Religious, Howard Books"
2,179028828,"=""9781501177408""",Standing Strong,Charles F. Stanley (69535524),Trade Paperback,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non fiction, Religious, Howard Books"
"",179028828,"=""9781501177415""",Standing Strong,Charles F. Stanley (69535524),eBook,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non fiction, Religious, Howard Books"
3,557821647,"=""9781501132711""",Courageous Faith,Charles F. Stanley (69535524),Trade Paperback,"As trusted pastor Dr. Charles Stanley comes to the later years of his life, he is ready to share his personal story—on a more intimate level than e...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",557821647,"=""9781501132704""",Courageous Faith,Charles F. Stanley (69535524),eBook,"As trusted pastor Dr. Charles Stanley comes to the later years of his life, he is ready to share his personal story—on a more intimate level than e...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
4,475528180,"=""9781476794082""",Waiting on God,Charles F. Stanley (69535524),Trade Paperback,Trusted pastor and bestselling author Dr. Charles Stanley offers words of comfort and patience to anyone waiting for the answer to their prayers.Ar...,"","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",475528180,"=""9781476794075""",Waiting on God,Charles F. Stanley (69535524),eBook,Trusted pastor and bestselling author Dr. Charles Stanley offers words of comfort and patience to anyone waiting for the answer to their prayers.Ar...,"","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
5,414696354,"=""9781476752105""",Emotions,Charles F. Stanley (69535524),Trade Paperback,New York Times bestselling author and trusted pastor Dr. Charles Stanley shares practical guidance and encouragement on a topic that touches every ...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",414696354,"=""9781476752082""",Emotions,Charles F. Stanley (69535524),eBook,"In this powerful and inspiring book, New York Times bestselling author and trusted pastor Dr. Charles Stanley shares practical guidance and encoura...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
6,71346288,"=""9781451668605""",Prayer: The Ultimate Conversation,Charles F. Stanley (69535524),Trade Paperback,A definitive book on prayer from New York Times bestselling author Dr. Charles Stanley—springing from Dr. Stanley’s life-long study and personal ap...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
"",71346288,"=""9781451628852""",Prayer: The Ultimate Conversation,Charles F. Stanley (69535524),eBook,A definitive book on prayer from New York Times bestselling author Dr. Charles Stanley—springing from Dr. Stanley’s life-long study and personal ap...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
7,404840521,"=""9781451691153""",conversación suprema,Charles F. Stanley (69535524),Trade Paperback,"From New York Times bestselling author Charles Stanley—a practical, inspirational book on prayer emboldens readers to share with God the ultimate c...","","Christian Interest, Spanish Language, Inspirational, Non fiction, Religious, Spanish, Howard Books"
8,69535458,"=""9781439190579""",Surviving in an Angry World,Charles F. Stanley (69535524),Trade Paperback,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",69535458,"=""9781439189993""",Surviving in an Angry World,Charles F. Stanley (69535524),eBook,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",69535458,"=""9781442336322""",Surviving in an Angry World,Charles F. Stanley (69535524),Audio Download,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
9,74713280,"=""9781451602166""",Como sobrevivir en un mundo lleno de enojo,Charles F. Stanley (69535524),Trade Paperback,The premise of this book is that learning to let go of anger—and ultimately forgiving the offender—will transform the foundation of every kind of r...,"","Christian Interest, Spanish Language, Inspirational, Non fiction, Religious, Spanish, Howard Books"
