Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407649888,"=""9781421552712""","Otomen, Vol. 15",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,404139238,"=""9781421549255""","Otomen, Vol. 14",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,401976405,"=""9781421542652""","Otomen, Vol. 13",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,85744982,"=""9781421541099""","Otomen, Vol. 12",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,80236964,"=""9781421539782""","Otomen, Vol. 11",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,76965950,"=""9781421538303""","Otomen, Vol. 10",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,76965913,"=""9781421536903""","Otomen, Vol. 9",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,73392559,"=""9781421535913""","Otomen, Vol. 8",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,70383937,"=""9781421532363""","Otomen, Vol. 7",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,67365388,"=""9781421529301""","Otomen, Vol. 6",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,67365261,"=""9781421527376""","Otomen, Vol. 5",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,64623923,"=""9781421525372""","Otomen, Vol. 4",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,61982675,"=""9781421524726""","Otomen, Vol. 3",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,49050605,"=""9781421521879""","Otomen, Vol. 2",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,49050602,"=""9781421521862""","Otomen, Vol. 1",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,47633054,"=""9781421519258""","Blank Slate, Vol. 2",Aya Kanno (47633050),Trade Paperback,"Search Your Soul...Or Die Trying!What does it take to find your true inner self? Zen's memory has been wiped, and he can't remember if he's a kille...","","Non fiction, VIZ Media LLC"
17,47633049,"=""9781421519241""","Blank Slate, Vol. 1",Aya Kanno (47633050),Trade Paperback,"Search Your Soul...Or Die Trying!What does it take to find your true inner self? Zen's memory has been wiped, and he can't remember if he's a kille...","","Non fiction, VIZ Media LLC"
