Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189203253,"=""9781665917339""",This Little Collection #2 (Boxed Set),Joan Holub (1440894),Board Book,Books four through seven in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Hi...,"","Non fiction, Little Simon"
2,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
3,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
4,172058961,"=""9781499810172""",RuPaul Charles,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer RuPaul in this inspiring board book.In this beautifully illustrated board b...,"","Non fiction, little bee books"
5,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non fiction, little bee books"
6,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non fiction, Downtown Bookworks"
7,165573322,"=""9781499810158""",Ellen DeGeneres,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Ellen DeGeneres in this charming board book.In this beautifully illustrated...,"","Non fiction, little bee books"
8,151639334,"=""9781534442917""",This Little Dreamer,Joan Holub (1440894),Board Book,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non fiction, Little Simon"
"",151639334,"=""9781534442924""",This Little Dreamer,Joan Holub (1440894),Fixed Layout eBook,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non fiction, Little Simon"
9,140002286,"=""9781534428898""",This Little Collection (Boxed Set),Joan Holub (1440894),Board Book,The first four books in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Highli...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
10,167981413,"=""9781534401068""",This Little Trailblazer,Joan Holub (1440894),Board Book,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981413,"=""9781534401075""",This Little Trailblazer,Joan Holub (1440894),Fixed Layout eBook,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
