Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non fiction, Forefront Books"
"",212381641,"=""9781637632284""","Out of the Gray, into the Light",Amy Post (212381678),Hardcover,"Amy Post’s Out of the Gray, into the Light  is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant liv...","","Non fiction, Forefront Books"
2,214293833,"=""9781637632529""",On My Way Back to You,Sarah Cart (214293870),eBook,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non fiction, Forefront Books"
"",214293833,"=""9781637632512""",On My Way Back to You,Sarah Cart (214293870),Hardcover,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non fiction, Forefront Books"
3,177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
4,142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
"",142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
"",142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
5,174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
6,215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
"",215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
7,213468773,"=""9781954676541""",A Splendid Gift,Barbara Elle Prisceaux (213468808),eBook,"“A forthright, poignant, and heartwarming account of a storied and beloved career in nursing.” – Kirkus Reviews “...a powerful memoir that holds th...","","Non fiction, Indigo River Publishing"
8,176580414,"=""9781643136233""",Boob's Life,Leslie Lehr (176580451),eBook,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781639365395""",Boob's Life,Leslie Lehr (176580451),Trade Paperback,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
"",176580414,"=""9781643136226""",Boob's Life,Leslie Lehr (176580451),Hardcover,"A Boob’s Life explores the surprising truth about women’s most popular body part with vulnerable, witty frankness and true nuggets of American cult...","","Non fiction, Pegasus Books"
9,194672799,"=""9781637630969""",Unexpected,Jill Carnahan (200847369),eBook,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non fiction, Forefront Books"
10,148312967,"=""9781982108595""",Beauty of Dusk,Frank Bruni (148312943),eBook,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",148312967,"=""9781797137124""",Beauty of Dusk,Frank Bruni (148312943),Audio Download,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",148312967,"=""9781982108588""",Beauty of Dusk,Frank Bruni (148312943),Trade Paperback,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,170220080,"=""9781950994649""",After the Roof Caved In,"Michael J. Dowling (173586748), Charles Kenney (173586747)",Trade Paperback,"The moving story of an Irish immigrant's life, from a poverty-stricken childhood in Ireland to becoming a captain of industry, After the Roof Caved...","","Non fiction, Arcade"
12,171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non fiction, S&S/ Marysue Rucci Books"
