Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204685148,"=""9781668031612""",Nutrivore,Sarah Ballantyne (412256290),Hardcover,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, S&S/Simon Element"
"",204685148,"=""9781668031636""",Nutrivore,Sarah Ballantyne (412256290),eBook,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, S&S/Simon Element"
"",204685148,"=""9781797179216""",Nutrivore,Sarah Ballantyne (412256290),Audio Download,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, S&S/Simon Element"
2,187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
"",187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
3,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
4,184505079,"=""9781797130491""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),Audio Download,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese narrates her revolutionary step-by-step approach to lose weight that...","","Non-Fiction, Simon & Schuster Audio"
5,152152704,"=""9781982115401""",Switch,James W. Clement (152152558),Trade Paperback,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non-Fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781797100449""",Switch,James W. Clement (152152558),Audio Download,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non-Fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115395""",Switch,James W. Clement (152152558),Hardcover,"How can you lose dramatic weight, ease chronic conditions, and stay healthier longer? Flip the switch on your metabolism with intermittent fasting,...","","Non-Fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115418""",Switch,James W. Clement (152152558),eBook,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non-Fiction, Cancer, Wellness, Gallery Books"
6,176844270,"=""9781940358512""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),Hardcover,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese shares the revolutionary step-by-step approach to lose weight that m...","","Non-Fiction, Galvanized Media"
"",176844270,"=""9781940358536""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),eBook,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese shares the revolutionary step-by-step approach to lose weight that m...","","Non-Fiction, Galvanized Media"
7,172268470,"=""9781643130682""",Ultimate Guide to Eating for Longevity,"Denny Waxman (172165694), Susan Waxman (174157291)",Trade Paperback,"The ultimate guide on how to build and integrate healthy habits into your diet and lifestyle, revealing a more positive, balanced, and invigorating...","","Non-Fiction, Pegasus Books"
"",172268470,"=""9781643131764""",Ultimate Guide to Eating for Longevity,"Denny Waxman (172165694), Susan Waxman (174157291)",eBook,"The ultimate guide on how to build and integrate healthy habits into your diet and lifestyle, revealing a more positive, balanced, and invigorating...","","Non-Fiction, Pegasus Books"
8,146624809,"=""9781621454045""",Diabetes Quick-Fix with Magic Foods,"",Trade Paperback,RELEASING JUST IN TIME FOR DIABETES AWARENESS MONTH  Discover the 57 magic foods that can balance blood sugar to heal diabetes and pre-diabetes—inc...,"","Non-Fiction, Trusted Media Brands"
"",146624809,"=""9781621454052""",Diabetes Quick-Fix with Magic Foods,"",eBook,RELEASING JUST IN TIME FOR DIABETES AWARENESS MONTH  Discover the 57 magic foods that can balance blood sugar to heal diabetes and pre-diabetes—inc...,"","Non-Fiction, Trusted Media Brands"
9,145985945,"=""9780399179969""",The Pizza Diet,Pasquale Cozzolino (145985983),Trade Paperback,"Pizza chef Pasquale Cozzolino from Naples, Italy, lost 100 pounds eating a special pizza, one a day, along with a healthier diet. Learn how he used...","","Non-Fiction, Galvanized Media"
"",145985945,"=""9780399179976""",Pizza Diet,Pasquale Cozzolino (145985983),eBook,"Why do most diets fail? Why do so many people who initially lose weight quickly pack it all back on—and then some? It’s simple, really. Dieting, a....","","Non-Fiction, Galvanized Media"
