Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
2,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non fiction, Mattel Publishing"
3,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
4,213962661,"=""9781683371823""",Everything I Need to Know I Learned From American Girl,American Girl Editors (213962657),Trade Paperback,"Take a peek into the past for wise and witty advice from the American Girls. Over the centuries, these girls have faced everything from brothers to...","","Fiction, Mattel Publishing"
5,213962466,"=""9781683371731""",Pets,Mel Hammond (213962502),Trade Paperback,"If you're an animal lover or you're trying to convince your family that you're ready for the responsibility of caring for a pet, this book is for y...","","Non fiction, American Girl Publishing"
6,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non fiction, Mattel Publishing"
7,213962549,"=""9781683371786""",Love the Earth,Mel Hammond (213962502),Trade Paperback,"This book is packed with ideas and information for girls who care about the earth to help them understand climate change, speak up for solutions, a...","","Non fiction, American Girl Publishing"
8,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non fiction, American Girl Publishing"
9,213961295,"=""9781683371007""",This or That . . . or That?,Emma MacLaren Henke (213961331),Spiral bound,Girls love our quizzes -- this book will keep her guessing! Would she rather discover a new animal species OR create a life-changing invention OR g...,"","Non fiction, American Girl Publishing"
10,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non fiction, American Girl Publishing"
11,213960991,"=""9781683370260""",Guy Stuff,Cara Natterson (213961027),Trade Paperback,From the author of the bestselling Care &amp; Keeping of You series! This book will provide you with the answers that will help you take care of yo...,"","Non fiction, American Girl Publishing"
12,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non fiction, American Girl Publishing"
13,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non fiction, American Girl Publishing"
14,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
15,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non fiction, American Girl Publishing"
16,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non fiction, American Girl Publishing"
17,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non fiction, American Girl Publishing"
18,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non fiction, American Girl Publishing"
19,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non fiction, American Girl Publishing"
