Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162302873,"=""9781534455115""",New Shark in Town,Davy Ocean (428543269),Trade Paperback,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455122""",New Shark in Town,Davy Ocean (428543269),Hardcover,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455139""",New Shark in Town,Davy Ocean (428543269),eBook,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
2,186786003,"=""9781665912105""",Summer School of Fish,Cora Reef (184146758),Trade Paperback,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912112""",Summer School of Fish,Cora Reef (184146758),Hardcover,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912129""",Summer School of Fish,Cora Reef (184146758),eBook,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
3,184148899,"=""9781665903707""",I Spy . . . a Shark!,Cora Reef (184146758),Trade Paperback,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903714""",I Spy . . . a Shark!,Cora Reef (184146758),Hardcover,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903721""",I Spy . . . a Shark!,Cora Reef (184146758),eBook,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
4,184151515,"=""9781665903738""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Trade Paperback,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903745""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Hardcover,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903752""",Don't Pop the Bubble Ball!,Cora Reef (184146758),eBook,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
5,172336895,"=""9781524860912""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Trade Paperback,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
"",172336895,"=""9781524861414""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Paper Over Board,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
6,166113554,"=""9781524855246""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Trade Paperback,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
"",166113554,"=""9781524855475""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Paper Over Board,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
7,100355678,"=""9781534419162""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Trade Paperback,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419155""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Hardcover,"A hopeful and heroic girl befriends a small, lost whale during World War II and together they embark on a journey to liberate France and find their...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419179""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",eBook,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
8,556077112,"=""9781481465496""",Fishin': Impossible,Davy Ocean (428543269),Trade Paperback,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465502""",Fishin': Impossible,Davy Ocean (428543269),Hardcover,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465519""",Fishin': Impossible,Davy Ocean (428543269),eBook,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
9,483167315,"=""9781481440813""",Books vs. Looks,Debbie Dadey (81577171),Trade Paperback,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440820""",Books vs. Looks,Debbie Dadey (81577171),Hardcover,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440837""",Books vs. Looks,Debbie Dadey (81577171),eBook,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
10,483165997,"=""9781481440783""",Twist and Shout,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, Echo hurts her tail when she falls off of a sea horse—right before the big Tail Flippers competition! Wi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
