Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172462955,"=""9781647220730""",Jane Austen: I Deserve the Best Treatment Softcover Notebook,Insight Editions (2089862421),Trade Paperback,This beautiful softcover notebook will inspire you with Jane Austen’s immeasurable wit and wisdom. Featuring an iconic quote from Emma and includin...,"","Non fiction, Insights"
2,172462280,"=""9781647221010""",Jane Austen Sewn Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"This beautiful set of three linen-textured, pocket notebooks will inspire you with Jane Austen’s immeasurable wit and wisdom—perfect for any ardent...","","Non fiction, Insights"
3,157912178,"=""9781683837664""",Jane Austen Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the delightful writing of Jane Austen inspire your own musings with this cloth-bound, lightly illustrated hardcover ruled journal, featuring so...","","Fiction, Insights"
4,157912270,"=""9781683837671""",William Shakespeare Words of Wisdom Journal,Insight Editions (2089862421),Trade Paperback,"Let the classic lines of William Shakespeare inspire your own declarations with this clothbound, lightly illustrated hardcover ruled journal, featu...","","Fiction, Insights"
5,100724107,"=""9781683833079""",Rick and Morty: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Rick and Morty don got their own pocket notebooks, broh! Don’t even trip, dog, Mr. Meeseeks got his own notebook, too. Fist pump me, broh!Don’t be ...","","Fiction, Insights"
6,2119438307,"=""9781608879922""",XCOM 2: ESCALATION,"Insight Editions (2089862421), Rick Barba (2092980894)",Trade Paperback,"In this original novel based on the hit video game XCOM 2, the Resistance gains new allies in fighting a new powerful alien enemy force.Under const...",Sci Fi/Fantasy,"Fiction, Insight Editions"
7,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Jeff Mariotte (2140736012), Insight Editions (2089862421), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
8,2120825124,"=""9781683830283""","Official Supernatural Coloring Book: Monsters, Demons, and Spirits",Insight Editions (2089862421),Trade Paperback,"In this thrilling follow-up to the best-selling Supernatural: The Official Coloring Book, fans can color in line art and patterns inspired by the m...","","Fiction, Insight Editions"
9,2113263708,"=""9781608879335""",Call of Duty: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"Packed with striking artwork, Call of Duty: The Poster Collection showcases iconic images from the blockbuster hit video game series Call of Duty®....","","Fiction, Insight Editions"
10,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
