Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,193848950,"=""9781665927604""",Patina (Spanish Edition),Jason Reynolds (403685768),eBook,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927581""",Patina (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781665927598""",Patina (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",193848950,"=""9781668108321""",Patina (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La continuación de Fantasma, finalista al Premio Nacional del Libro.Fantasma. Lu. Patina. Sunny. Cuatro jóvenes de familias completamente diferente...","","African-American, Black History Month, Book Club, Fiction, Hispanic, Pop Culture, Social Situations, International, Spanish Language, Gift Books, Inspirational, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Multicultural, Spanish, Comedy, Atheneum/Caitlyn Dlouhy Books"
3,188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
"",188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Aladdin"
4,193847164,"=""9781665927574""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),eBook,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781665927550""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Hardcover,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781665927567""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Trade Paperback,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",193847164,"=""9781668108291""",Fantasma (Ghost Spanish Edition),Jason Reynolds (403685768),Audio Download,Now available in Spanish! A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The...,"","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Spanish Language, Gift Books, Inspirational, Middle Grade, Animals, Boy's Interest, Bullies, Child Narrator, Civil Rights, Contemporary Fiction, Ghosts, Girl's Interest, Library, Mental Illness, Multicultural, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,188765374,"=""9781665916158""",Grip,Marcus Stroman (188763875),eBook,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916134""",Grip,Marcus Stroman (188763875),Trade Paperback,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916141""",Grip,Marcus Stroman (188763875),Hardcover,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781797155074""",Grip,Marcus Stroman (188763875),Audio Download,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
6,192720970,"=""9781398519299""",Gold Medal Mysteries: Thief on the Track,Ellie Robinson (192720907),eBook,"Join three sporting detectives as they race around the world in the brand new mystery adventure series from multi gold medal-winning Paralympian, E...","","Fiction, Simon & Schuster UK"
"",192720970,"=""9781398519305""",Gold Medal Mysteries: Thief on the Track,Ellie Robinson (192720907),Audio Download,"Join three sporting detectives as they race around the world in the brand new mystery adventure series from multi gold medal-winning Paralympian, E...","","Fiction, Simon & Schuster UK"
7,181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,172884020,"=""9781534480452""",Wind Up,Derek Jeter (554865214),eBook,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480469""",Wind Up,Derek Jeter (554865214),Hardcover,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480476""",Wind Up,Derek Jeter (554865214),Trade Paperback,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,100739125,"=""9781534421608""",Turnover,Mike Lupica (434097269),eBook,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781534421585""",Turnover,Mike Lupica (434097269),Hardcover,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781534421592""",Turnover,Mike Lupica (434097269),Trade Paperback,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739125,"=""9781797108728""",Turnover,Mike Lupica (434097269),Audio Download,From New York Times bestselling author Mike Lupica comes a story about a young basketball player confronting the truth about his hero and grappling...,"","Fiction, Simon & Schuster Books for Young Readers"
10,162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
12,100216827,"=""9781481450263""",Lu,Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781508246176""",Lu,Jason Reynolds (403685768),Audio Download,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews SELECTED AS ONE OF TH...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
13,100216691,"=""9781481450232""",Sunny,Jason Reynolds (403685768),eBook,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450218""",Sunny,Jason Reynolds (403685768),Hardcover,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450225""",Sunny,Jason Reynolds (403685768),Trade Paperback,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781508246145""",Sunny,Jason Reynolds (403685768),Audio Download,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
14,146591163,"=""9781481410090""",Team Players,Mike Lupica (434097269),eBook,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410076""",Team Players,Mike Lupica (434097269),Hardcover,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781481410083""",Team Players,Mike Lupica (434097269),Trade Paperback,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",146591163,"=""9781508244264""",Team Players,Mike Lupica (434097269),Audio Download,Cassie must learn that you can’t “fix” someone else after a girl with Aspergers joins her softball team in the fourth and final book of the Home Te...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
15,100161080,"=""9781481450201""",Patina,Jason Reynolds (403685768),eBook,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781481450188""",Patina,Jason Reynolds (403685768),Hardcover,"A New York Times Notable Children’s Book A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781481450195""",Patina,Jason Reynolds (403685768),Trade Paperback,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100161080,"=""9781508236498""",Patina,Jason Reynolds (403685768),Audio Download,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
16,136319646,"=""9781481410069""",Point Guard,Mike Lupica (434097269),eBook,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781481410038""",Point Guard,Mike Lupica (434097269),Hardcover,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781481410052""",Point Guard,Mike Lupica (434097269),Trade Paperback,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",136319646,"=""9781508227427""",Point Guard,Mike Lupica (434097269),Audio Download,"Gus and Cassie have always been on the same team off the field, but in this third novel in New York Times bestselling author Mike Lupica’s Home Tea...","","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
17,139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
18,2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
