Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
2,220470995,"=""9781614297550""",Tsongkhapa,"",Trade Paperback,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non fiction, Wisdom Publications"
"",220470995,"=""9781614297710""",Tsongkhapa,"",eBook,"Tsongkhapa’s seminal contributions to Buddhist thought and practice, and to the course of history, are illuminated and celebrated by some of his fo...","","Non fiction, Wisdom Publications"
3,220444774,"=""9781614298908""",Buddhism and the Senses,"",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
"",220444774,"=""9781614299035""",Buddhism and the Senses,"",eBook,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
4,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
5,206086855,"=""9781614298892""",Buddha's Words for Tough Times,Peter Skilling (180658711),Trade Paperback,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
"",206086855,"=""9781614299028""",Buddha's Words for Tough Times,Peter Skilling (180658711),eBook,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
6,207580611,"=""9781614298083""",Histories of Tibet,"",eBook,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
7,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
8,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
9,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
10,190582514,"=""9780861714728""",History of Buddhism in India and Tibet,"",Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
"",190582514,"=""9781614297420""",History of Buddhism in India and Tibet,"",eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
11,191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
"",191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
12,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
13,180658674,"=""9781614293934""",Questioning the Buddha,Peter Skilling (180658711),Trade Paperback,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
"",180658674,"=""9781614294085""",Questioning the Buddha,Peter Skilling (180658711),eBook,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
14,187034520,"=""9780861717552""",Record of Transmitting the Light,Francis Dojun Cook (451424240),eBook,The Record of Transmitting the Light traces the inheritance of the Buddha's enlightenment through successive Buddhist masters. Written by a seminal...,"","Non fiction, Wisdom Publications"
15,177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
"",177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
16,172627316,"=""9781614296980""",Approaching the Buddhist Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Trade Paperback,The first volume in a multivolume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path—now in paperback!His Holine...,"","Non fiction, Wisdom Publications"
17,162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non fiction, Wisdom Publications"
"",162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non fiction, Wisdom Publications"
