Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
2,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
3,409734482,"=""9781476728353""",Paradise Lost,John Milton (409734813),eBook,"This ebook edition of John Milton’s Paradise Lost contains bonus materials by internationally acclaimed bestselling author Andrew Pyper, including:...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
4,409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,410411424,"=""9781442489578""",Poison Princess Free Preview Edition,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,1714071698,"=""9781618652034""",GRE: What You Need to Know,Kaplan Test Prep (2139728172),eBook,"GRE: What You Need to KnowWhat can you expect from the GRE revised General Test? In Kaplan’s overview of the exam, you’ll get answers to questions ...","","Non fiction, Kaplan Test Prep"
7,407345208,"=""9781476708485""",Vish Puri E-Sampler,Tarquin Hall (46978953),eBook,"A sampler from each title in Hall’s fun, exotic, mystery series, about which Andrew McCall Smith says, “These books are little gems. They are beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
8,404061542,"=""9781451688009""",Narrative of Arthur Gordon Pym of Nantucket,Edgar Allan Poe (20378389),eBook,"Arthur Gordon Pym is a stowaway on the Nantucket whaling ship Grampus. During his journey he endures shipwreck, mutiny, starvation and cannibalism....",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
10,406197553,"=""9781451699456""",Pocket Star E-Sampler,Various (16269589),eBook,"A sampler of exclusive eBooks from bestselling and debut authors in genres such as romance, women’s fiction, thrillers, and urban fantasy.Featuring...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
11,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
12,400847686,"=""9781451669213""",Lisa Lutz Spellman Series E-Sampler,Lisa Lutz (39696408),eBook,"This e-sampler includes book excerpts, reading group guides, and other classified materials from the hilarious Spellman Files series.The Spellman F...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
13,401193972,"=""9781442449985""",New Teen Voices,"Jeyn Roberts (79237345), Elizabeth Miles (707566), Michelle Hodkin (78193621), Jessica Martinez (77374931), Lena Coakley (76625097), Emma Carlson Berne (62845906)",eBook,A free eSampler from the hottest new voices in YA. Includes excerpts of Fury and The Unbecoming of Mara Dyer!Put down that textbook and pick up thi...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
14,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
15,1714073367,"=""9781607148845""",Club College,Andrew S Rosen (512146644),eBook,"Club College is a chapter excerpt from Change.edu coming out October 18, 2011.On college campuses nationwide, luxury and learning go hand-in-hand, ...","","Non fiction, Kaplan Test Prep"
16,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
17,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
18,400091051,"=""9781442445567""",Summer of Firsts,"Coco Simon (78665404), Zoe Evans (78466885), P.J. Night (77651388), Katie Davis (85147075), Caro King (77287959)",eBook,This summer we have 5 new books that will fit perfectly into your summer plans! Take a look inside for excerpts from 5 books!  The Great Hamster Ma...,"","Fiction, Simon Spotlight"
19,1714073354,"=""9781607148821""",Harvard Envy,Andrew S Rosen (512146644),eBook,"Harvard Envy is a chapter excerpt from Change.edu coming out October 18, 2011.Exploring the limitations of the exclusive, tradition-bound world of ...","","Non fiction, Kaplan Test Prep"
20,82292627,"=""9781451642575""",All Is Bright,Sarah Pekkanen (60375198),eBook,AN ORIGINAL SHORT STORY FROM THE ACCLAIMED AUTHOR OF THE NOVELS THE OPPOSITE OF ME AND THE UPCOMING SKIPPING A BEAT . . . Thirty-year-old Elise And...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
