Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non fiction, Inner Traditions/Bear & Company"
2,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non fiction, Ryland Peters & Small"
3,210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non fiction, Inner Traditions/Bear & Company"
4,214585984,"=""9781959524052""",What We've Forgotten Oracle Deck,"Amy Miranda (206574245), Miranda (214775589)",Cards,"What We've Forgotten Oracle Deck provides a portal to the ancient wisdom of powerful deities, spirit guides, and the cosmos of consciousness in thi...","","Non fiction, Rise Books"
5,210654254,"=""9781644117446""",Hermetic Tree of Life,William R. Mistele (210652038),Trade Paperback,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654254,"=""9781644117453""",Hermetic Tree of Life,William R. Mistele (210652038),eBook,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non fiction, Inner Traditions/Bear & Company"
6,206574208,"=""9781959524014""",What We've Forgotten,Amy Miranda (206574245),Hardcover,What We’ve Forgotten is an ancient text for modern times that promises to undermine systems of oppression through the power of wonder and magic ava...,"","Non fiction, Rise Books"
7,206244786,"=""9781646045464""",Portent Tarot,Linzi Silverman (186655396),Cards,"Find the space to breathe, connect, and intuit with this gorgeous minimalist tarot deck and companion guide from the artist behind The Intuitive Ni...","","Non fiction, Ulysses Press"
8,200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
9,205582219,"=""9781925946574""",Wishcraft Oracle,Stacey Demarco (149613243),Cards,"","","Non fiction, Rockpool Publishing"
10,205065365,"=""9781922785725""",Earth & Bone Oracle,Sirian Shadow (205065401),Cards,"","","Non fiction, Rockpool Publishing"
11,205582652,"=""9781922785206""",Magical Spirit Oracle,Alexis Rakun (205582690),Cards,"","","Non fiction, Rockpool Publishing"
12,205064046,"=""9781922785077""",Sweet Forager's Tarot,Sam Rook (205064027),Cards,"","","Non fiction, Rockpool Publishing"
13,205063930,"=""9781922785008""",Witching Hour Oracle,Lorriane Anderson (174666758),Cards,"","","Non fiction, Rockpool Publishing"
