Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100432602,"=""9781594774478""",Seven Secrets of Time Travel,Von Braschler (410052339),Trade Paperback,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432602,"=""9781594776953""",Seven Secrets of Time Travel,Von Braschler (410052339),eBook,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
2,100443386,"=""9781594774171""",Sacred Rite of Magical Love,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s sexually magical novella, Le rite sacré de l’amour magique  • Contains autobiographical mater...","","Non fiction, Inner Traditions/Bear & Company"
"",100443386,"=""9781594777066""",Sacred Rite of Magical Love,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s sexually magical novella, Le rite sacré de l’amour magique  • Contains autobiographical mater...","","Non fiction, Inner Traditions/Bear & Company"
3,100422018,"=""9781594774386""",Entheogens and the Future of Religion,"",Trade Paperback,"A study of the importance of psychedelic plants and drugs in religion and society  • With contributions by Albert Hofmann, R. Gordon Wasson, Jack K...","","Non fiction, Inner Traditions/Bear & Company"
"",100422018,"=""9781594777974""",Entheogens and the Future of Religion,"",eBook,"A study of the importance of psychedelic plants and drugs in religion and society  • With contributions by Albert Hofmann, R. Gordon Wasson, Jack K...","","Non fiction, Inner Traditions/Bear & Company"
4,277314,"=""9781451686562""",Awakening Heart,Betty J. Eadie (1275856),Trade Paperback,Betty J. Eadie's unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non fiction, Atria Books"
"",277314,"=""9781442349216""",Awakening Heart,Betty J. Eadie (1275856),Audio Download,Betty J. Eadie’s unforgettable bestseller Embraced by the Light described the inspiring story of her near-death experience and its life-changing ef...,"","Non fiction, Atria Books"
5,100435541,"=""9781591431251""",Return of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
"",100435541,"=""9781591439455""",Return of the Rebel Angels,Timothy Wyllie (410050391),eBook,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
6,100431916,"=""9781594773570""",Sexual Practices of Quodoushka,Amara Charles (410051974),Trade Paperback,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non fiction, Inner Traditions/Bear & Company"
"",100431916,"=""9781594779343""",Sexual Practices of Quodoushka,Amara Charles (410051974),eBook,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non fiction, Inner Traditions/Bear & Company"
"",100431916,"=""9781644112045""",Sexual Practices of Quodoushka,Amara Charles (410051974),Audio Download,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non fiction, Inner Traditions/Bear & Company"
7,100441409,"=""9781594774164""",Advanced Sex Magic,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non fiction, Inner Traditions/Bear & Company"
"",100441409,"=""9781594778148""",Advanced Sex Magic,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non fiction, Inner Traditions/Bear & Company"
8,100421668,"=""9781594774058""",Psilocybin Solution,Simon G. Powell (410052175),Trade Paperback,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421668,"=""9781594779374""",Psilocybin Solution,Simon G. Powell (410052175),eBook,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
9,100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non fiction, Inner Traditions/Bear & Company"
10,100421699,"=""9781594774027""",Psychedelic Explorer's Guide,James Fadiman (460371755),Trade Paperback,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781594779367""",Psychedelic Explorer's Guide,James Fadiman (460371755),eBook,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781644118122""",Psychedelic Explorer's Guide,James Fadiman (460371755),Audio Download,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
11,100444950,"=""9781594774157""",Light of Sex,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non fiction, Inner Traditions/Bear & Company"
