Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167444500,"=""9781939100207""",Un bolsillo lleno de besos,Audrey Penn (167441811),Hardcover,"Este tierno cuento, continuación del clásico Un beso en mi mano de Audrey Penn, libro de gran venta según el New York Times, brinda a los padres ot...","","Fiction, Tanglewood"
2,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
3,167442521,"=""9781933718545""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Hardcover,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718620""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),eBook,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718781""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Trade Paperback,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
4,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
5,167444324,"=""9781933718590""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),Hardcover,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
"",167444324,"=""9781933718712""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),eBook,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
