Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200803934,"=""9781644230916""",Yayoi Kusama: The Journal,"",Hardcover,"Featuring the vibrant and dynamic work of Yayoi Kusama, this journal is the perfect canvas for creative thought.The Japanese artist Yayoi Kusama’s ...","","Non fiction, David Zwirner Books"
2,200803699,"=""9781644230909""",Ruth Asawa: The Journal,"",Hardcover,"Featuring Ruth Asawa’s stunning looped-wire sculptures, this journal is a welcome reminder to find inspiration in the everyday object.The twentieth...","","Non fiction, David Zwirner Books"
3,200802932,"=""9781644230893""",Juan Muñoz: Seven Rooms,"Juan Muñoz (200802971), Siri Hustvedt (206579064), Guillaume Kientz (206579067), Maurizio Cattelan (206579072)",Hardcover,A comprehensive look into the fascinating life and enduring legacy of Juan Muñoz and his enigmatic installations“Walking between these figures feel...,"","Non fiction, David Zwirner Books"
4,198502633,"=""9781644230848""",Hilma af Klint: Tree of Knowledge,"Hilma af Klint (189949596), Susan Aberth (199661667), Suzan Frecon (164669109), Max Rosenberg (194316994), Joy Harjo (203266202), Helen Molesworth (176319890)",Hardcover,The first detailed survey of Swedish artist Hilma af Klint’s groundbreaking Tree of Knowledge series “Revelatory and sublime. . . . Her work remain...,"","Non fiction, David Zwirner Books"
5,206791568,"=""9781644231074""","Mwili, Akili Na Roho / Body, Mind, and Spirit","Don Handa (206791605), Lutivini Majanja (206791610), George Kyeyune (206791612), Asaph Ng’ethe Macua (206791614)",Hardcover,"This catalogue showcases a multigenerational group of African artists varied in their backgrounds, thematic concerns, and formal strategies and off...","","Non fiction, David Zwirner Books"
6,206791412,"=""9781644231067""",I Hope So: Sane Wadu,"Sane Wadu (206791449), Mukami Kuria (206791560), Rosie Olang’ Odhiambo (206791562)",Hardcover,The first retrospective monograph on one of Kenya’s foremost living artistsI Hope So: Sane Wadu follows the expansion and development of Wadu’s con...,"","Non fiction, David Zwirner Books"
7,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non fiction, David Zwirner Books"
8,191779276,"=""9781644230718""",Portia Zvavahera,"Portia Zvavahera (191779313), Meredith A. Brown (200394138)",Hardcover,Expressive and rich paintings by the Zimbabwean artist Portia Zvavahera—made during a time of intense solitude and collective struggle across the g...,"","Non fiction, David Zwirner Books"
9,194826192,"=""9781644230787""",Ruth Asawa: All Is Possible,"Ruth Asawa (164671093), Makeda Best (195233241), Taylor Davis (195233243), Ruth Erickson (195233247), Briony Fer (176730618), Jennifer L. Roberts (195233809), John Yau (176624742)",Hardcover,"Revealing rarely seen work alongside her iconic looped-wire sculptures, this catalogue celebrates Ruth Asawa’s unique vision and intimate subject m...","","Non fiction, David Zwirner Books"
10,188992785,"=""9781644230657""",Diane Arbus Documents,Diane Arbus (188992822),Hardcover,A groundbreaking publication offering insight into the critical conversations and misconceptions around this unrivaled artist’s works.Best known fo...,"","Non fiction, David Zwirner Books"
