Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non-Fiction, David Zwirner Books"
2,225169746,"=""9781644231456""",Robert Ryman,"Robert Ryman (225169786), Dieter Schwarz (211101492)",Hardcover,"An extensive look at Ryman’s formative work from the early 1960s, as well as his last suite of paintings","","Non-Fiction, David Zwirner Books"
3,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non-Fiction, David Zwirner Books"
4,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non-Fiction, David Zwirner Books"
5,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non-Fiction, David Zwirner Books"
6,218745935,"=""9781644231296""",Luc Tuymans: Nice,"Luc Tuymans (167708338), Joshua Cohen (218826042), Jonathan Crary (218825942), de Chassey (220211956), Lynne Tillman (178619123), Wei (220212094)",Hardcover,"Stunning translations of images from the internet and the artist’s iPhone to canvas, Luc Tuymans’s quiet paintings belie an underlying moral comple...","","Non-Fiction, David Zwirner Books"
7,222548354,"=""9781644231333""",Yayoi Kusama: I Spend Each Day Embracing Flowers,"Yayoi Kusama (164669402), Lynn Zelevansky (222548439), Robert Slifkin (167530511)",Hardcover,The newest book from the widely revered Japanese artist Yayoi Kusama features her latest monumental and vibrant work and is the first to explore th...,"","Non-Fiction, David Zwirner Books"
8,222548667,"=""9781644231180""",Joan Mitchell: Paintings,"Joan Mitchell (167530507), Julie Otsuka (222639223), Shinique Smith (222639227), Yves Michaud (222639249), Lily Stockman (222639256)",Hardcover,Discover Joan Mitchell’s powerful and dynamic work—spotlighted in this book as never before“An entry for one of the best shows of 2022. . . . Mitch...,"","Non-Fiction, David Zwirner Books"
9,218290716,"=""9781644231258""",Gordon Matta-Clark & Pope.L: Impossible Failures,"Gordon Matta-Clark (164669844), Pope.L (218290791)",Hardcover,"A joining of two artists, exploring their shared fixation on the problematics of architecture, language, institutions, scale, and value“[The exhibi...","","Non-Fiction, David Zwirner Books"
10,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non-Fiction, David Zwirner Books"
11,214404164,"=""9781644231173""",Noah Davis: The Journal,Noah Davis (173708889),Hardcover,"Featuring the lush, powerful paintings of Noah Davis, this blank book—the latest in The Artist Journals series—offers the ideal forum to energize t...","","Non-Fiction, David Zwirner Books"
12,211102328,"=""9781644231128""",Katherine Bernhardt: Why is a mushroom growing in my shower?,"Katherine Bernhardt (211102366), Suzanne Hudson (167530510)",Hardcover,"Dazzling and playful, Katherine Bernhardt’s paintings highlight her fascination with American pop vernacular, from Pokemon and the Pink Panther to ...","","Non-Fiction, David Zwirner Books"
13,211100788,"=""9781644231135""",Gerhard Richter: New York 2023,"Gerhard Richter (164669733), Dieter Schwarz (211101492)",Hardcover,"This highly anticipated catalogue, accompanying Gerhard Richter’s first exhibition with David Zwirner, presents Richter’s last paintings along with...","","Non-Fiction, David Zwirner Books"
14,200804092,"=""9781644231005""",Shio Kusaka: one light year,Shio Kusaka (200804134),Hardcover,"Shio Kusaka’s ceramic vessels articulate poetic connections, creating a cohesive and unique installation.“It’s a striking effect—some pieces are bo...","","Non-Fiction, David Zwirner Books"
15,200805514,"=""9781644231029""",Nate Lowman,"Nate Lowman (200805551), Lynne Tillman (178619123), Jim Lewis (209963246)",Hardcover,"A stunning, focused document of Nate Lowman’s work from the past four years“Brewing the good, the bad, and the ugly of consumerist modern life in h...","","Non-Fiction, David Zwirner Books"
16,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non-Fiction, David Zwirner Books"
17,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non-Fiction, David Zwirner Books"
18,206819504,"=""9781644231098""",Seen in the Mirror: Things from the Cartin Collection,"Luke Syson (206819541), Steven Holmes (206819886)",Hardcover,"An exciting, unexpected, and beautiful encounter with one collector’s deeply personal assemblage of worksSince the 1980s, Mickey Cartin has assembl...","","Non-Fiction, David Zwirner Books"
19,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non-Fiction, David Zwirner Books"
20,206791619,"=""9781644231104""",Meet the Lithographer,Gaby Bazin (206791656),Hardcover,"For fans of Iggy Peck, Architect and the Little People, BIG DREAMS series, this is the first children’s art book to spotlight the fascinating world...","","Fiction, David Zwirner Books"
