Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
"",194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
2,193400806,"=""9781953344663""",Little Genius Horses,Teesh Holladay (193509934),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first book of horses for little geniu...,"","Fiction, Little Genius Books"
3,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non-Fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non-Fiction, Weldon Owen"
4,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non-Fiction, YoYo Books USA"
5,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non-Fiction, Little Genius Books"
6,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non-Fiction, YoYo Books USA"
7,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non-Fiction, Weldon Owen"
8,188014530,"=""9781681887371""",Magnificent Book of Extinct Animals,Barbara Taylor (188014567),Hardcover,"Learn about 36 amazing animals that once shared our planet in this beautifully illustrated reference book, filled with fascinating facts.The Magnif...","","Non-Fiction, Weldon Owen"
9,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
10,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
11,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
12,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non-Fiction, Little Simon"
13,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
14,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
15,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
16,182081058,"=""9781681887692""",Magnificent Book of Horses,"Weldon Owen (146804743), Tom Jackson (184048636), Diana Ferguson (184048656)",Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
17,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non-Fiction, YoYo Books USA"
18,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non-Fiction, YoYo Books USA"
19,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
20,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
