Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452877068,"=""9781481423328""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),eBook,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",452877068,"=""9781481423182""",Derek Jeter's Ultimate Baseball Guide 2015,Larry Dobrow (452877204),Trade Paperback,"The ultimate, fact-filled collector’s guide from legendary sports icon and role model Derek Jeter!No matter their favorite team or player, young sp...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
2,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non fiction, Mason Crest"
3,2117892111,"=""9781422287989""",Kobe Bryant,Shaina Indovino (2117881861),eBook,"Around the world, fans know Kobe Bryant is one of the best players in basketball. Playing for the Los Angeles Lakers, Kobe has become one of the sp...","","Non fiction, Mason Crest"
4,2117885553,"=""9781422288009""",Players & the Game Around the World,Z.B. Hill (2117878121),eBook,Basketball is one of the most popular sports in the world. Fans everywhere watch both local games and games played in the NBA. Millions of people a...,"","Non fiction, Mason Crest"
5,2117885084,"=""9781422287941""",Chris Paul,Aurelia Jackson (2117881932),eBook,"After being chosen as Rookie of the Year in 2006, Chris Paul has done a lot to show fans he's one of the NBA's most talented players. A six-time NB...","","Non fiction, Mason Crest"
6,2117883866,"=""9781422287972""",Kevin Durant,Shaina Indovino (2117881861),eBook,"Kevin Durant may be a young player, but he's already done amazing things in his NBA career. After joining the league in 2007, Kevin was chosen as R...","","Non fiction, Mason Crest"
7,2117882656,"=""9781422287958""",Dwight Howard,Shaina Indovino (2117881861),eBook,"Dwight Howard has already had an amazing career in the NBA, and he's not done yet. Since being drafted in 2004, Dwight has played in seven NBA All-...","","Non fiction, Mason Crest"
8,2117884516,"=""9781422287927""",Blake Griffin,Shaina Indovino (2117881861),eBook,"In just a few years, Blake Griffin has become one of the NBA's most exciting stars. After spending his first season in the NBA sitting courtside wi...","","Non fiction, Mason Crest"
9,2117885841,"=""9781422288016""",Rajon Rondo,Aurelia Jackson (2117881932),eBook,"Four-time NBA All-Star Rajon Rondo is one of the most exciting players in the NBA. Since being drafted in 2006, Rajon has gone on to amazing height...","","Non fiction, Mason Crest"
10,2117881919,"=""9781422287965""",Dwyane Wade,Aurelia Jackson (2117881932),eBook,"Dwyane Wade has become one of the NBA's most impressive stars, playing alongside an all-star cast for the Miami Heat. After joining the league in 2...","","Non fiction, Mason Crest"
11,2117881848,"=""9781422287996""",LeBron James,Shaina Indovino (2117881861),eBook,"Few sports stars can say they've reached the heights LeBron James has reached. First with the Cleveland Cavaliers and then with the Miami Heat, and...","","Non fiction, Mason Crest"
12,2117891743,"=""9781422287934""",Carmelo Anthony,Aurelia Jackson (2117881932),eBook,"Carmelo Anthony is one of the biggest stars in the NBA. A six-time NBA All-Star, Carmelo's time in the league has been a dream-come-true. From play...","","Non fiction, Mason Crest"
13,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non fiction, Mason Crest"
14,2117890091,"=""9781422290668""",Concentration,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like concentration, for exam...","","Non fiction, Mason Crest"
15,2117886044,"=""9781422291863""",Roberto Clemente,Tania Rodriguez (2117878091),eBook,"Not many baseball players are as legendary as Roberto Clemente. He broke color barriers. He gave back to his community. And through it all, he play...","","Non fiction, Mason Crest"
16,2117888823,"=""9781422291825""",Aramis Ramirez,Tania Rodriguez (2117878091),eBook,"Aramis Ramírez is one of the Dominican players who have made it all the way to the top. Today, he's a great third basemen with a smart and powerful...","","Non fiction, Mason Crest"
17,2117887695,"=""9781422290705""",Safety,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to stay safe. Martial artists know how...,"","Non fiction, Mason Crest"
18,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non fiction, Mason Crest"
19,2117885028,"=""9781422291627""",Alfonso Soriano,Tania Rodriguez (2117878091),eBook,Alfonso Soriano has had a great career in baseball. He has won two World Series and played in the All-Star Game seven times. He's even part of the ...,"","Non fiction, Mason Crest"
20,2117885802,"=""9781422291771""",Rafael Furcal,Tania Rodriguez (2117878091),eBook,"Rafael Furcal has had an amazing career in baseball. He's won a World Series. He's played in the All-Star Game. Besides all that, Furcal has also b...","","Non fiction, Mason Crest"
