Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683090,"=""9781440563232""",Rawhead & Bloody Bones,Rhys H Hughes (2137683088),eBook,The story of two dead entertainers and their tour of Europe.,"","Fiction, Adams Media"
2,2137683067,"=""9781440563195""",Jet Set,Mack Reynolds (2137683035),eBook,"Larry Land started his European trek with the idea of seeing as much of the continent and its way of life as he could in a year. To pay his way, he...","","Fiction, Adams Media"
3,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
4,2137680224,"=""9781440562938""",Up a Winding Stair,H. Vernor Dixon (2137680212),eBook,“Will you walk into my parlour?” said the Spider to the Fly. “’Tis the prettiest little parlour that ever you did spy; The way into my parlour is u...,"","Fiction, Adams Media"
5,2137680256,"=""9781440564550""",Moon's Fire-Eating Daughter,John Myers Myers (2137680254),eBook,"She gave him a look that made him feel warm all over. “How would you like to make a survey of the Road for me? All I need is a clear, objective rep...","","Fiction, Adams Media"
6,2137683078,"=""9781440563218""",Elusive Plato,Rhys H Hughes (2137683088),eBook,The story of a lesbian trapped in a man’s body and his/her search for real love.,"","Fiction, Adams Media"
7,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
8,2137675078,"=""9781440539312""",Girl on the Best Seller List,Vin Packer (2137675024),eBook,"The book that damned an entire townFERN FULTON: ""I’m the only friend Gloria Wealdon has in this town. How could she write those dreadful things abo...","","Fiction, Adams Media"
9,2137666887,"=""9781440539206""",Fell Down,M.E. Kerr (2137666897),eBook,"If things seem too good to be true, they probably are.A fateful car accident with a mysterious stranger sets a young man on a startling new path, t...","","Fiction, Adams Media"
10,2137675114,"=""9781440539343""",Fell Back,M.E. Kerr (2137666897),eBook,"When a classmate at his exclusive private school falls to his death from a tower, seventeen-year-old John Fell is determined to find out whether th...","","Fiction, Adams Media"
11,2137675102,"=""9781440539336""",Fell,M.E. Kerr (2137666897),eBook,"John Fell loves his family and gourmet cooking, and feels appropriately tormented by Keats, his rich girlfriend from the right side of the tracks. ...","","Fiction, Adams Media"
12,2137715809,"=""9781440537189""",Tweak the Devil's Nose,Richard Deming (2137667233),eBook,It was just Manny Moon's luck - or misfortune - that he decided to dine at El Patio the evening the Lieutenant Governor was shot.,"","Fiction, Adams Media"
13,2137666710,"=""9781440539060""",Wake Up With a Stranger,Fletcher Flora (2137666720),eBook,There are three men in Donna Buchanan’s life...ENOS SIMON - a moody and emotional young teacherAARON BURNS - the considerate and shy husband of a c...,"","Fiction, Adams Media"
14,2137717221,"=""9781440536953""",Gallows in My Garden,Richard Deming (2137667233),eBook,"''The gallows in my garden, people say,Is new and neat and adequately tall.I tie the noose on in a knowing wayAs one that knots his necktie for a b...","","Fiction, Adams Media"
15,2137717160,"=""9781440536892""",Killing Cousins,Fletcher Flora (2137666720),eBook,"Willie is an alluring woman. She’s the kind of wife that other men lust for. But when she decides her husband, Larry, had ought to be murdered, the...","","Fiction, Adams Media"
16,2137717232,"=""9781440536960""",Give the Girl a Gun,Richard Deming (2137667233),eBook,Manny Moon is back! (also published as Whistle Past the Graveyard),"","Fiction, Adams Media"
