Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
2,2137667245,"=""9781440540530""",Calamity Fair,Wade Miller (2137652102),eBook,"When private investigator Max Thursday is asked to recover some gambling IOUs for a mysterious woman, he stumbles into a vicious blackmail ring. Th...","","Fiction, Adams Media"
3,2137654721,"=""9781440540332""",Red Hot Ice,Frank Kane (2137654686),eBook,A case of corpses.They piled up so fast that private eye Johnny Liddell figured he was ahead if he found them while they were still warm.It started...,"","Fiction, Adams Media"
4,2137667107,"=""9781440540394""",Martinis and Murder,Henry Kane (2137654765),eBook,A leggy torch singer of bawdy ballads with an eye-opening dance routine to match . . .A lady jewelry designer with an exclusive - deadly - clientel...,"","Fiction, Adams Media"
5,2137667265,"=""9781440540561""",Guilty Bystander,Wade Miller (2137652102),eBook,"A kidnapped boy!A terrified blonde!A fortune in stolen pearls!Hardboiled Max Thursday, on-time private eye, had given up being a detective. But whe...","","Fiction, Adams Media"
6,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
7,2137667159,"=""9781440540448""",Body Beautiful Murder,Kin Platt (2137667137),eBook,Felix Witter is the reigning Mr. Universe. He is in training for the current international body-building competition—just another dedicated weight ...,"","Fiction, Adams Media"
8,2137667139,"=""9781440540424""",Match Point for Murder,Kin Platt (2137667137),eBook,The games are tennis and murder … and private eye Max Roper has a bevy of beautiful tennis competitors to turn his head when he goes after the murd...,"","Fiction, Adams Media"
9,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
10,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
11,2137667179,"=""9781440540462""",Kissing Gourami,Kin Platt (2137667137),eBook,Max Roper is compelled to use all of his resources to stay alive long enough to last through the mystery of The Kissing Gourami. What starts out a ...,"","Fiction, Adams Media"
12,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
13,2137675299,"=""9781440540660""",Dark Fantastic,Whit Masterson (2137675235),eBook,The Death Ship moved slowly toward the land bringing a cargo of terror and a threat more deadly than a bomb. Only a handful of men and one woman co...,"","Fiction, Adams Media"
14,2137652092,"=""9781440540554""",Fatal Step,Wade Miller (2137652102),eBook,"Dave Lee was shot dead as he rode the Joyland ferris wheel. As hard-boiled private investigator Max Thursday stalked Dave’s killer, he encountered ...","","Fiction, Adams Media"
15,2137675213,"=""9781440540592""",Uneasy Street,Wade Miller (2137652102),eBook,"When a phony count, a weird artist, and a dazzling blond beauty relentlessly dog his footsteps, hard-hitting private investigator Max Thursday know...","","Fiction, Adams Media"
16,2137654676,"=""9781440540295""",Real Gone Guy,Frank Kane (2137654686),eBook,"She called herself Denny Lyons ... and she was everything men dreamed of on long, lonely nights ...She had it all, from the white-gold hair that fr...","","Fiction, Adams Media"
17,2137675239,"=""9781440540615""",Hammer in His Hand,Whit Masterson (2137675235),eBook,"He was called the Werewolf. He was nameless, faceless, a man who gave no reasons and left no clues. But he had a hammer and hate and lust ... and h...","","Fiction, Adams Media"
18,2137654688,"=""9781440540301""",Short Bier,Frank Kane (2137654686),eBook,"""Kiely of the Dispatch, Liddell. A reporter of mine, Larry Jansen, had been murdered. I want you to find the killer.""""Okay,"" Liddell sighed into th...","","Fiction, Adams Media"
19,2137667255,"=""9781440540547""",Deadly Weapon,Wade Miller (2137652102),eBook,"Her name was Shasta Lynn—a names as phony as the color of her golden hair. She was big and beautiful, and she knew how to tease when she stripped. ...","","Fiction, Adams Media"
20,2137667169,"=""9781440540455""",Giant Kill,Kin Platt (2137667137),eBook,"Max Roper, durable investigator, is sapped, doped and imprisoned on a boat apparently used by a mysterious Oriental for business purposes. The poin...","","Fiction, Adams Media"
