Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
2,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
3,2137719858,"=""9781440539930""",Bare Trap,Frank Kane (2137654686),eBook,"When Private Eye Johnny Liddell moves his base of operations to Hollywood, he uncovers more dirt than a gossip columnist on a party line.First ther...","","Fiction, Adams Media"
4,2137680192,"=""9781440562877""",Devil and W. Kaspar,Benjamin Appel (2137678161),eBook,A holy man in an unholy bindWilliam Kaspar was not your everday sinner. Quite the reverse.William had renounced the pleasures of the flesh. He had ...,"","Fiction, Adams Media"
5,2137680161,"=""9781440562815""",Dark Stain,Benjamin Appel (2137678161),eBook,The Dark Stain is a novel of tremendous force and vitality. It is a story of lust and hatred and passion . . . nakedly portrayed and in words the m...,"","Fiction, Adams Media"
6,2137680234,"=""9781440562952""",Hunger and the Hate,H. Vernor Dixon (2137680212),eBook,"He climbed high and hard and fast, this Dean Holt, this ruthless young man ina hurry to conquer a world - and not caring whom he ruined on the way....","","Fiction, Adams Media"
7,2137683057,"=""9781440563171""",This Time We Love,Mack Reynolds (2137683035),eBook,"There were things about Rome that Max Fielding would always remember: the titles ladies who acted like tramps, the tramps who acted like ladies, an...","","Fiction, Adams Media"
8,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
9,2137680286,"=""9781440564611""","I, Jack Swilling",John Myers Myers (2137680254),eBook,"Yesterday I was delirious, and the day before that, or several before that. Tonight, though, I seem to be aware of everything I’ve ever known . . ....","","Fiction, Adams Media"
10,2137680306,"=""9781440564659""",Wild Yazoo,John Myers Myers (2137680254),eBook,“What would I do in Mississippi?” I asked.“What you want to and can.” He sat down again and turned toward me. “It’s all open. There’s a state to be...,"","Fiction, Adams Media"
11,2137683047,"=""9781440563157""",Episode on the Riviera,Mack Reynolds (2137683035),eBook,She had coolly planned a campaign to settle her difficulties. A trip to the French Riviera. A stranger - an attractive man without strings. One who...,"","Fiction, Adams Media"
12,2137683067,"=""9781440563195""",Jet Set,Mack Reynolds (2137683035),eBook,"Larry Land started his European trek with the idea of seeing as much of the continent and its way of life as he could in a year. To pay his way, he...","","Fiction, Adams Media"
13,2137680214,"=""9781440562914""",Marriage Bed,H. Vernor Dixon (2137680212),eBook,"October 5Wednesday, 1 a.m.Tonight I have bruises on my arm. Jeff has just left me. I no longer believe he is the same man I married.The brother is ...","","Fiction, Adams Media"
14,2137680224,"=""9781440562938""",Up a Winding Stair,H. Vernor Dixon (2137680212),eBook,“Will you walk into my parlour?” said the Spider to the Fly. “’Tis the prettiest little parlour that ever you did spy; The way into my parlour is u...,"","Fiction, Adams Media"
15,2137680296,"=""9781440564635""",Dead Warrior,John Myers Myers (2137680254),eBook,"“I tell you what I’ll do,” he said. “The stage won’t be no good to me until Powder Keg amounts to somethin’ . . . I’ll bet a coach and team against...","","Fiction, Adams Media"
16,2137683037,"=""9781440563133""",Kiss Before Loving,Mack Reynolds (2137683035),eBook,"Here is a saucy, realistic ovel of a group of pleasure-seeking expatriates living it up in the Paris that few tourists see . . .Shelley Halliday, w...","","Fiction, Adams Media"
17,2137680256,"=""9781440564550""",Moon's Fire-Eating Daughter,John Myers Myers (2137680254),eBook,"She gave him a look that made him feel warm all over. “How would you like to make a survey of the Road for me? All I need is a clear, objective rep...","","Fiction, Adams Media"
18,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
19,2137683078,"=""9781440563218""",Elusive Plato,Rhys H Hughes (2137683088),eBook,The story of a lesbian trapped in a man’s body and his/her search for real love.,"","Fiction, Adams Media"
20,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
