Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
2,192766440,"=""9781944020323""",Best Burp,Tracey Hecht (192585274),Hardcover,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020316""",Best Burp,Tracey Hecht (192585274),Trade Paperback,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020538""",Best Burp,Tracey Hecht (192585274),Fixed Layout eBook,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
3,554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
4,510402316,"=""9781499801378""",Terrible Tim!,Katie Haworth (510600780),Hardcover,"A picture book about a terrible, but truly lovable, toddler!Tim doesn’t mean to be terrible, he just likes to draw . . . on the walls of the house....","","Fiction, little bee books"
5,561741234,"=""9781499802665""",Messy Molly,Jo Williamson (510649222),Hardcover,"A fun picture book about a messy girl and her dog trying to keep clean for her big performance!Molly is very messy, so she tries to practice keepin...","","Fiction, little bee books"
6,40045434,"=""9781416933625""","Oh, How Sylvester Can Pester!",Robert Kinerk (20532693),Hardcover,Robert Kinerk pokes fun at what can happen when good manners are neglected. From Eleanor Ickity who is served nothing that she likes to eat or Sylv...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40045434,"=""9781442433427""","Oh, How Sylvester Can Pester!",Robert Kinerk (20532693),Fixed Layout eBook,"Rudeness may be on the rise, but this collection of read-aloud rhymes is just the solution to manners in need of mending! Author Robert Kinerk and ...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,451425270,"=""9780861715732""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Hardcover,"Do you want to help the children in your life discover stillness, calm, confidence, and resilience?  Children can develop greater joy and concentra...","","Fiction, Wisdom Publications"
"",451425270,"=""9780861719945""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Fixed Layout eBook,"It all started one stupid, rotten day when everything went wrong... Peter the cow is having a BAD day. After missing the bus and wiping out on his ...","","Fiction, Wisdom Publications"
