Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213113408,"=""9781665954822""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Trade Paperback,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954839""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Hardcover,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954846""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Fixed Layout eBook,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
3,176790935,"=""9781534488212""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Trade Paperback,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488229""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Hardcover,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488236""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Fixed Layout eBook,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
4,176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
