Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
2,100196321,"=""9781534417878""",Here We Come!,Janna Matthies (100196297),Hardcover,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
"",100196321,"=""9781534417885""",Here We Come!,Janna Matthies (100196297),Fixed Layout eBook,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
3,404651849,"=""9781442465077""",We Give Thanks,Cynthia Rylant (20564573),Hardcover,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",404651849,"=""9781442465084""",We Give Thanks,Cynthia Rylant (20564573),Fixed Layout eBook,From acclaimed and beloved creators Cynthia Rylant and Sergio Ruzzier comes a cozy and quirky picture book that reminds us of all the wonderful thi...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,100776464,"=""9781534421769""",Home Is...,Hannah Barnaby (528039810),Hardcover,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
"",100776464,"=""9781534421776""",Home Is...,Hannah Barnaby (528039810),Fixed Layout eBook,"What makes a home home? Find out in this intriguing exploration of the places creatures call home.From mountain to sea, meadow to tree, small town ...","","Fiction, Beach Lane Books"
5,101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
"",101111123,"=""9781534424982""",Hurry Up!,Kate Dopirak (84949198),Fixed Layout eBook,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
6,551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
7,425676084,"=""9781481403504""","Thank You, Garden",Liz Garton Scanlon (60997941),Hardcover,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",425676084,"=""9781481403511""","Thank You, Garden",Liz Garton Scanlon (60997941),Fixed Layout eBook,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,160868548,"=""9781534453524""",Bonnie & Ben Rhyme Again,Mem Fox (706409),Hardcover,Come along as a pair of rhyme-loving siblings take a walk and are inspired to recite their favorite nursery rhymes to the world around them in this...,"","Fiction, Beach Lane Books"
9,157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
"",157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Beach Lane Books"
10,161549512,"=""9781442459595""",Noni the Pony,Alison Lester (403715507),Hardcover,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind.Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",161549512,"=""9781442459601""",Noni the Pony,Alison Lester (403715507),Enhanced eBook,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind, in this eBook with audio.Introducing Noni, the friendliest, funniest, and f...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",161549512,"=""9781534453555""",Noni the Pony,Alison Lester (403715507),Board Book,"Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever meet, in this delightful Classic Board Book!When Noni’s not racing and ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
11,152190711,"=""9781534443709""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Hardcover,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
"",152190711,"=""9781534443716""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Fixed Layout eBook,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
12,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
13,2119539735,"=""9781481498142""",Pony Poems for Little Pony Lovers,Cari Meister (2119539609),Hardcover,Celebrate all things horsey with this sweet collection of poems that’s perfect for the little equestrian in your life.Calling all pony lovers! This...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Horses, Beach Lane Books"
"",2119539735,"=""9781481498159""",Pony Poems for Little Pony Lovers,Cari Meister (2119539609),Fixed Layout eBook,Celebrate all things horsey with this sweet collection of poems that’s perfect for the little equestrian in your life.Calling all pony lovers! This...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Horses, Beach Lane Books"
14,82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82930724,"=""9781442433939""",Baby Love,Angela DiTerlizzi (61583225),Enhanced eBook,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
15,432980211,"=""9781481409674""",Just Add Glitter,Angela DiTerlizzi (61583225),Hardcover,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
"",432980211,"=""9781481409681""",Just Add Glitter,Angela DiTerlizzi (61583225),Fixed Layout eBook,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
16,526773803,"=""9781481458467""",I Feel Teal,Lauren Rille (413349097),Hardcover,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",526773803,"=""9781481458474""",I Feel Teal,Lauren Rille (413349097),Fixed Layout eBook,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
17,409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
18,527303847,"=""9781481459037""",Busy-Eyed Day,Anne Marie Pace (527303688),Hardcover,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",527303847,"=""9781481459044""",Busy-Eyed Day,Anne Marie Pace (527303688),Fixed Layout eBook,See the world through fresh eyes with this lush and lyrical picture book.There are so many intriguing eyes out in the world…and so many amazing thi...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
19,471511232,"=""9781481430753""",Bark Park!,Trudy Krisher (471511555),Hardcover,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
"",471511232,"=""9781481430760""",Bark Park!,Trudy Krisher (471511555),Fixed Layout eBook,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
20,471546328,"=""9781481430838""",This Is the Nest That Robin Built,Denise Fleming (403414207),Hardcover,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471546328,"=""9781481430845""",This Is the Nest That Robin Built,Denise Fleming (403414207),Fixed Layout eBook,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
