Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189747111,"=""9781797179247""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Audio Download,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Simon & Schuster Audio"
"",189747111,"=""9781982199616""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Hardcover,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Simon & Schuster Audio"
"",189747111,"=""9781982199630""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),eBook,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Simon & Schuster Audio"
2,193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
3,186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
4,191578244,"=""9781797141374""",Life on the Mississippi,Rinker Buck (85314780),Audio Download,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Simon & Schuster Audio"
"",191578244,"=""9781501106378""",Life on the Mississippi,Rinker Buck (85314780),Hardcover,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Simon & Schuster Audio"
"",191578244,"=""9781501106385""",Life on the Mississippi,Rinker Buck (85314780),Trade Paperback,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Simon & Schuster Audio"
"",191578244,"=""9781501106392""",Life on the Mississippi,Rinker Buck (85314780),eBook,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Simon & Schuster Audio"
"",191578244,"=""9781797141367""",Life on the Mississippi,Rinker Buck (85314780),Compact Disk,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Simon & Schuster Audio"
5,151743948,"=""9781797120676""",Icebound,Andrea Pitzer (151743737),Audio Download,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Simon & Schuster Audio"
"",151743948,"=""9781982113346""",Icebound,Andrea Pitzer (151743737),Hardcover,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Simon & Schuster Audio"
"",151743948,"=""9781982113353""",Icebound,Andrea Pitzer (151743737),Trade Paperback,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Simon & Schuster Audio"
"",151743948,"=""9781982113360""",Icebound,Andrea Pitzer (151743737),eBook,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Simon & Schuster Audio"
6,176676605,"=""9781797116860""",Moth and the Mountain,Ed Caesar (403563359),Audio Download,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143373""",Moth and the Mountain,Ed Caesar (403563359),Hardcover,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A gem of a book.” —The Guardian * “A hell of a ride.” —The ...,"","Non fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143380""",Moth and the Mountain,Ed Caesar (403563359),Trade Paperback,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143397""",Moth and the Mountain,Ed Caesar (403563359),eBook,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Simon & Schuster Audio"
7,135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Simon & Schuster Audio"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non fiction, Simon & Schuster Audio"
"",135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Simon & Schuster Audio"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Simon & Schuster Audio"
8,157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Simon & Schuster Audio"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Simon & Schuster Audio"
"",157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Simon & Schuster Audio"
9,85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster Audio"
"",85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster Audio"
"",85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster Audio"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non fiction, Simon & Schuster Audio"
10,17948311,"=""9780743554152""",Lost Men,Kelly Tyler-Lewis (17948179),Audio Download,"In 1914, Sir Ernest Shackleton sailed south aboard the Endurance to be the first to cross Antarctica. Shackleton's endeavor is legend, but few know...","","Non fiction, Simon & Schuster Audio"
11,161349,"=""9780743550956""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9780684826974""",Undaunted Courage,Stephen E. Ambrose (1063454),Trade Paperback,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9780743518765""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9780743579292""",Undaunted Courage,Stephen E. Ambrose (1063454),Compact Disk,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
"",161349,"=""9781439126172""",Undaunted Courage,Stephen E. Ambrose (1063454),eBook,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
