Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172091573,"=""9781982153885""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Trade Paperback,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
"",172091573,"=""9781797124834""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Audio Download,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
"",172091573,"=""9781982153892""",Violence. Speed. Momentum.,Dr Disrespect (172091239),eBook,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non-Fiction, Gallery Books"
2,101177408,"=""9781501192173""",My Diarrhe,Miranda Sings (514656490),Trade Paperback,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192166""",My Diarrhe,Miranda Sings (514656490),Hardcover,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
"",101177408,"=""9781501192180""",My Diarrhe,Miranda Sings (514656490),Fixed Layout eBook,From the #1 New York Times bestselling author of Selp-Helf comes the “leaked” diary of YouTube comedic personality Miranda Sings.Taped together so ...,"","Media Tie-In, Teen, Non-Fiction, Celebrity, Comedy, Satire, Memoir, Gallery Books"
3,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
4,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster"
5,2101187944,"=""9781501150654""",Canadaland Guide to Canada,"Jesse Brown (2101187107), Vicky Mochama (2125459836), Nick Zarzycki (2125459879)",eBook,"Do you think of Canada as that “nice” country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Can...","","Gift Books, Non-Fiction, Canadian, Entertainment, Gallery Books"
