Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non-Fiction, Ulysses Press"
"",206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non-Fiction, Ulysses Press"
3,2141792392,"=""9781501180095""",Dress Codes,Richard Thompson Ford (2141792747),eBook,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
"",2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
4,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non-Fiction, Regnery Gateway"
5,502008930,"=""9781501110320""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",eBook,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non-Fiction, Entertainment, Reality TV, Gallery Books"
"",502008930,"=""9781501110313""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",Trade Paperback,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non-Fiction, Entertainment, Reality TV, Gallery Books"
6,100428982,"=""9781620553442""",Osogbo,Ócha'ni Lele (410049061),eBook,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428982,"=""9781620550984""",Osogbo,Ócha'ni Lele (410049061),Trade Paperback,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non-Fiction, Inner Traditions/Bear & Company"
7,182712741,"=""9781476755496""",How to Be Danish,Patrick Kingsley (426681406),eBook,"Part reportage, part travelogue, this is a fascinating introduction to contemporary Danish culture for anyone who wants to know more about the happ...","","Current Events, International, Non-Fiction, Atria Books/Marble Arch Press"
8,47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non-Fiction, Free Press"
"",47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non-Fiction, Free Press"
9,48065701,"=""9781439100448""",To America with Love,A.A. Gill (31305881),eBook,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non-Fiction, Simon & Schuster"
"",48065701,"=""9781416596219""",To America with Love,A.A. Gill (31305881),Hardcover,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non-Fiction, Simon & Schuster"
10,60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
"",60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
11,167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
12,100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non-Fiction, Inner Traditions/Bear & Company"
13,2137700280,"=""9781440509919""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),eBook,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non-Fiction, Adams Media"
"",2137700280,"=""9781440505966""",What Your Birthday Reveals about Your Sex Life,Phyllis Vega (2137681004),Trade Paperback,"Birthdays hold the keys to the best sex you'll ever have--if only you knew how to read the signs. In this book, noted astrologer and author Phyllis...","","Non-Fiction, Adams Media"
14,100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
16,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
17,100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non-Fiction, Inner Traditions/Bear & Company"
18,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non-Fiction, Touchstone"
19,64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non-Fiction, Scribner"
"",64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non-Fiction, Scribner"
20,39437984,"=""9781416545606""",Angry Island,A.A. Gill (31305881),eBook,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",39437984,"=""9781416531753""",Angry Island,A.A. Gill (31305881),Trade Paperback,"Think of England, and anger hardly springs to mind as its primary national characteristic. Yet in The Angry Island, A. A. Gill argues that, in fact...","","Pop Culture, Non-Fiction, Simon & Schuster"
