Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Pocket Books"
"",100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Pocket Books"
"",100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Pocket Books"
2,63618398,"=""9781439163221""",This Family of Mine,Victoria Gotti (63618469),eBook,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9780743598453""",This Family of Mine,Victoria Gotti (63618469),Audio Download,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
"",63618398,"=""9781476792835""",This Family of Mine,Victoria Gotti (63618469),Trade Paperback,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non fiction, Pocket Books"
3,60976700,"=""9781451665192""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",eBook,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non fiction, Pocket Books"
"",60976700,"=""9781476786940""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",Trade Paperback,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non fiction, Pocket Books"
4,82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Pocket Books"
"",82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Pocket Books"
5,62959398,"=""9781439163252""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",eBook,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
"",62959398,"=""9781439150498""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",Trade Paperback,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
6,66809799,"=""9781439172124""",One from the Hart,Stefanie Powers (21487044),eBook,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non fiction, Pocket Books"
"",66809799,"=""9781439172117""",One from the Hart,Stefanie Powers (21487044),Trade Paperback,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non fiction, Pocket Books"
7,68954897,"=""9781439182093""",Chocolate & Vicodin,Jennette Fulda (68955015),eBook,The humorous and touching memoir of a woman who’s been seeking relief from a headache for more than two years.Jennette Fulda was riding high on the...,"","Non fiction, Pocket Books"
"",68954897,"=""9781439182024""",Chocolate & Vicodin,Jennette Fulda (68955015),Trade Paperback,The humorous and touching memoir of a woman who’s been seeking relief from a headache for more than two years.Jennette Fulda was riding high on the...,"","Non fiction, Pocket Books"
8,69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non fiction, Pocket Books"
"",69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, Pocket Books"
9,48572667,"=""9781439123683""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",eBook,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Pocket Books"
"",48572667,"=""9780743581516""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Audio Download,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Pocket Books"
"",48572667,"=""9781416599241""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Trade Paperback,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Pocket Books"
10,60018357,"=""9781439166864""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),eBook,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",60018357,"=""9781439110034""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),Trade Paperback,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
11,46425118,"=""9781416572718""","My Incredibly Wonderful, Miserable Life",Adam Nimoy (46425207),eBook,"The funny, sad, and heartwarming memoir by Leonard Nimoy's son Adam Nimoy—who bounces back after suffering through severe drug addiction, multiple ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",46425118,"=""9781439125465""","My Incredibly Wonderful, Miserable Life",Adam Nimoy (46425207),Trade Paperback,"The funny, sad, and heartwarming memoir by Leonard Nimoy's son Adam Nimoy—who bounces back after suffering through severe drug addiction, multiple ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
12,38894308,"=""9781416546115""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",eBook,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",38894308,"=""9781439102657""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",Trade Paperback,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
13,44684838,"=""9781416559566""",It's Not About the Truth,Don Yaeger (1116991),eBook,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Pocket Books"
"",44684838,"=""9781416551492""",It's Not About the Truth,Don Yaeger (1116991),Trade Paperback,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Pocket Books"
14,31448150,"=""9781416516545""",Around the World in 80 Dates,Jennifer Cox (31448165),eBook,"Sorry, Dorothy--sometimes your heart's desire isn't in your own backyard.  Head of PR and spokesperson for Lonely Planet travel guides, Jennifer Co...","","Non fiction, Pocket Books"
"",31448150,"=""9781416513155""",Around the World in 80 Dates,Jennifer Cox (31448165),Trade Paperback,"Sorry, Dorothy--sometimes your heart's desire isn't in your own backyard.  Head of PR and spokesperson for Lonely Planet travel guides, Jennifer Co...","","Non fiction, Pocket Books"
15,19575701,"=""9781439108260""",Wendy's Got the Heat,Wendy Williams (22386588),eBook,"Known as a ""shock jock diva,"" Wendy Williams has had a following in the nation's number one media market, New York City, and across the nation from...","","African-American, Non fiction, Pocket Books"
"",19575701,"=""9780743470223""",Wendy's Got the Heat,Wendy Williams (22386588),Trade Paperback,"Known as a ""shock jock diva,"" Wendy Williams has had a following in the nation's number one media market, New York City, and across the nation from...","","African-American, Non fiction, Pocket Books"
