Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non fiction, Inner Traditions/Bear & Company"
2,163942920,"=""9781620559550""",Conscious Confidence,Sarah Mane (163942959),Trade Paperback,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781620559567""",Conscious Confidence,Sarah Mane (163942959),eBook,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non fiction, Inner Traditions/Bear & Company"
"",163942920,"=""9781644111864""",Conscious Confidence,Sarah Mane (163942959),Audio Download,"A confidence-boosting program based on the spiritual insights of Sanskrit, the language of enlightenment • Draws on traditional stories from East a...","","Non fiction, Inner Traditions/Bear & Company"
3,2116261255,"=""9781683831907""",Journey Within,Radhanath Swami (2116883330),Trade Paperback,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non fiction, Mandala Publishing"
"",2116261255,"=""9781608871575""",Journey Within,Radhanath Swami (2116883330),Hardcover,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non fiction, Mandala Publishing"
4,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non fiction, Mandala Publishing"
5,2116342207,"=""9781608871285""",Ganesh Art Postcard Book,"",Trade Paperback,"Suitable for framing, mailing, or as a source of daily visual inspiration, Ganesh Art Postcard Book offers stunningly rendered images of the larger...","","Non fiction, Mandala Publishing"
6,100431148,"=""9781594772894""",Secret Power of Tantrik Breathing,Swami Sivapriyananda (410051688),Trade Paperback,"Explores the secrets and benefits of alternate nostril breathing practices  • Includes breathing techniques to help overcome infertility, bad luck,...","","Non fiction, Inner Traditions/Bear & Company"
"",100431148,"=""9781594779220""",Secret Power of Tantrik Breathing,Swami Sivapriyananda (410051688),eBook,"Explores the secrets and benefits of alternate nostril breathing practices  • Includes breathing techniques to help overcome infertility, bad luck,...","","Non fiction, Inner Traditions/Bear & Company"
7,100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
