Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,317105,"=""9780027731002""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Hardcover,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",317105,"=""9780689711534""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Trade Paperback,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",317105,"=""9781442456839""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Fixed Layout eBook,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,323961,"=""9780671662486""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Hardcover,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",323961,"=""9780671662493""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Trade Paperback,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
