Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167237730,"=""9781621454793""",Way of the Seal Journal,Mark Divine (447777512),Trade Paperback,"A companion to the national bestseller, The Way of the Seal Journal gives readers the real-world tools they need to think like an elite warrior.Wan...","","Non fiction, Trusted Media Brands"
2,155203628,"=""9781507210246""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Trade Paperback,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781507210253""",Your Guide to Public Speaking,Amanda Hennessey (155203400),eBook,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781508295709""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Audio Download,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
3,130097557,"=""9781501173004""",Shortcut Your Startup,"Courtney Reum (2135705337), Carter Reum (2135705351)",Trade Paperback,"From the Reum brothers—former Goldman Sachs investment bankers, successful operators, and investors—comes Shortcut Your Startup, a practical playbo...","","Media Tie-In, Non fiction, Reality TV, TV Tie-In, Gallery/Jeter Publishing"
"",130097557,"=""9781501173011""",Shortcut Your Startup,"Courtney Reum (2135705337), Carter Reum (2135705351)",eBook,"From the Reum brothers—former Goldman Sachs investment bankers, successful operators, and investors—comes Shortcut Your Startup, a practical playbo...","","Media Tie-In, Non fiction, Reality TV, TV Tie-In, Gallery/Jeter Publishing"
4,145209078,"=""9781621454038""",WAY OF THE SEAL UPDATED AND EXPANDED EDITION,Mark Divine (447777512),Trade Paperback,"Updated and Expanded Edition of Bestseller--Blending the tactics he learned from America’s elite force with lessons from the Spartans, samurai, Apa...","","Non fiction, Trusted Media Brands"
"",145209078,"=""9781621451099""",Way of the SEAL,Mark Divine (447777512),Hardcover,"Blending the tactics he learned from America’s elite force with lessons from the Spartans, samurai, Apache scouts, and other great warrior traditio...","","Non fiction, Trusted Media Brands"
"",145209078,"=""9781621451105""",WAY OF THE SEAL UPDATED AND EXPANDED EDITION,Mark Divine (447777512),eBook,"In The Way of the SEAL, ex-Navy Commander Mark Divine reveals exercises, meditations and focusing techniques to train your mind for mental toughnes...","","Non fiction, Trusted Media Brands"
5,2137673508,"=""9781440572173""",Cold Calling Techniques (That Really Work!),Stephan Schiffman (2137673518),Trade Paperback,"The definitive guide to cold calling success!For more than thirty years, Stephan Schiffman, America's #1 corporate sales trainer, has shown million...","","Non fiction, Adams Media"
"",2137673508,"=""9781440572180""",Cold Calling Techniques (That Really Work!),Stephan Schiffman (2137673518),eBook,"The definitive guide to cold calling success!For more than thirty years, Stephan Schiffman, America's #1 corporate sales trainer, has shown million...","","Non fiction, Adams Media"
6,2137709619,"=""9781440528637""",Negotiation Phrase Book,Angelique Pinet (2137658135),Trade Paperback,Do you want to clinch a sale? Get a better salary? Make a terrific deal on a new house?Then get ready to negotiate!Your life is all about bargainin...,"","Non fiction, Adams Media"
"",2137709619,"=""9781440530173""",Negotiation Phrase Book,Angelique Pinet (2137658135),eBook,Do you want to clinch a sale? Get a better salary? Make a terrific deal on a new house?Then get ready to negotiate!Your life is all about bargainin...,"","Non fiction, Adams Media"
7,2137698635,"=""9781593372736""",Upselling Techniques,Stephan Schiffman (2137650458),Trade Paperback,"In today’s sales environment, upselling is more than a “nice extra”—it’s an integral part of your sales pitch and possibly built into your quotas. ...","","Non fiction, Adams Media"
"",2137698635,"=""9781440500855""",Upselling Techniques,Stephan Schiffman (2137650458),eBook,"Upselling Techniques is filled with sure-fire techniques for adding more products—and numbers—to your purchase orders!In today’s sales environment,...","","Non fiction, Adams Media"
8,161628,"=""9780684865553""",Negotiating In the Real World,Victor Gotbaum (1524654),Trade Paperback,SHARPEN YOUR NEGOTIATING SKILLS FOR EVERY SITUATION AND GET THE RESULTS YOU WANT.  All of us negotiate every day -- whether it's resolving a proble...,"","Non fiction, Touchstone"
"",161628,"=""9780684871912""",Negotiating in the Real World,Victor Gotbaum (1524654),eBook,"""Negotiating is a face-to-face human drama that can be as genteel as croquet or as brutal as a prizefight,"" observes Victor Gotbaum. He should know...","","Non fiction, Touchstone"
9,1088479,"=""9780684840086""",How to Be the Person Successful Companies Fight to Keep,Connie Podesta (705276),Trade Paperback,"Providing you with the key high-performance traits that really count in the workplace, How To Be The Person Successful Companies Fight To Keep take...","","Non fiction, Touchstone"
10,161342,"=""9780684832692""",Thinking in the Future Tense,Jennifer James (1059086),Trade Paperback,"“Much is said these days about building bridges to the 21st century, and savvy businesspeople are constantly on the lookout for ways to make this c...",Philosophy,"Non fiction, Free Press"
"",161342,"=""9781439135440""",Thinking in the Future Tense,Jennifer James (1059086),eBook,"“Much is said these days about building bridges to the 21st century, and savvy businesspeople are constantly on the lookout for ways to make this c...",Philosophy,"Non fiction, Free Press"
11,7676,"=""9780684811468""",What Your Boss Doesn't Tell You Until It's Too Late,Robert Bramson (2171),Trade Paperback,"From Simon &amp; Schuster, What Your Boss Doesn't Tell You Until It's Too Late teaches readers how to correct behavior that is holding you back.Des...","","Non fiction, Touchstone"
