Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150773296,"=""9781797106601""",More Than Love,Natasha Gregson Wagner (150773247),Audio Download,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Simon & Schuster Audio"
"",150773296,"=""9781982111182""",More Than Love,Natasha Gregson Wagner (150773247),Hardcover,"The heartbreaking, never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, and lasting legacy, written by her daught...","","Non-Fiction, Simon & Schuster Audio"
"",150773296,"=""9781982111199""",More Than Love,Natasha Gregson Wagner (150773247),Trade Paperback,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Simon & Schuster Audio"
"",150773296,"=""9781982111205""",More Than Love,Natasha Gregson Wagner (150773247),eBook,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non-Fiction, Simon & Schuster Audio"
2,146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster Audio"
"",146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster Audio"
"",146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non-Fiction, Simon & Schuster Audio"
3,145970545,"=""9781797103136""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Audio Download,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster Audio"
"",145970545,"=""9781982103491""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Hardcover,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster Audio"
"",145970545,"=""9781982103507""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",Trade Paperback,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster Audio"
"",145970545,"=""9781982103514""",Dorothy Day,"John Loughery (145970227), Blythe Randolph (145970346)",eBook,"“Magisterial and glorious” (Pittsburgh Post-Gazette), the first full authoritative biography of Dorothy Day—American icon, radical pacifist, Cathol...","","Non-Fiction, Simon & Schuster Audio"
4,159787223,"=""9781797102863""",Power Notebooks,Katie Roiphe (159786838),Audio Download,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",159787223,"=""9781982128012""",Power Notebooks,Katie Roiphe (159786838),Hardcover,"Katie Roiphe, culture writer and author of The Morning After, shares a timely blend of memoir, feminist investigation, and exploration of famous fe...","","Current Events, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",159787223,"=""9781982128029""",Power Notebooks,Katie Roiphe (159786838),Trade Paperback,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",159787223,"=""9781982128036""",Power Notebooks,Katie Roiphe (159786838),eBook,"Katie Roiphe, culture writer and author of The Morning After, shares a “beautifully written” (The New York Times Book Review) “astute memoir [that]...","","Current Events, Non-Fiction, Women's Interest, Simon & Schuster Audio"
5,143408939,"=""9781797101293""",Five Days Gone,Laura Cumming (434450187),Audio Download,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",143408939,"=""9781501198717""",Five Days Gone,Laura Cumming (434450187),Hardcover,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD ONE OF NPR’S BEST BOOKS OF 2019 INTERNATIONAL BESTSELLER Acclaimed New York Times bestsel...,"","Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",143408939,"=""9781501198724""",On Chapel Sands,Laura Cumming (434450187),Trade Paperback,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",143408939,"=""9781501198731""",On Chapel Sands,Laura Cumming (434450187),eBook,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
6,159020834,"=""9781797107806""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Audio Download,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
"",159020834,"=""9781982127763""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Trade Paperback,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
"",159020834,"=""9781982127787""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),eBook,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
7,162423310,"=""9781508296362""",Janis,Holly George-Warren (474836776),Audio Download,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",162423310,"=""9781476793115""",Janis,Holly George-Warren (474836776),Trade Paperback,This extraordinarily intimate and “gripping” (Vanity Fair) biography of Janis Joplin establishes the Queen of Rock &amp; Roll as the rule-breaking ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",162423310,"=""9781476793122""",Janis,Holly George-Warren (474836776),eBook,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
8,162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
