Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
3,572779145,"=""9781481471503""",Great Big Paw Print,Poppy Green (465142034),eBook,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471480""",Great Big Paw Print,Poppy Green (465142034),Trade Paperback,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471497""",Great Big Paw Print,Poppy Green (465142034),Hardcover,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
4,145976937,"=""9781481430050""",Looking for Winston,Poppy Green (465142034),eBook,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430036""",Looking for Winston,Poppy Green (465142034),Trade Paperback,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
"",145976937,"=""9781481430043""",Looking for Winston,Poppy Green (465142034),Hardcover,Sophie Mouse’s little brother goes missing in the fourth book of The Adventures of Sophie Mouse.Sophie’s brother Winston really wants to help Sophi...,"",Little Simon
5,145974803,"=""9781481428378""",Emerald Berries,Poppy Green (465142034),eBook,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
"",145974803,"=""9781481428354""",Emerald Berries,Poppy Green (465142034),Trade Paperback,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
"",145974803,"=""9781481428361""",Emerald Berries,Poppy Green (465142034),Hardcover,"In this second book of The Adventures of Sophie Mouse, Sophie and her friend Hattie Frog go on a daring adventure through the woods in search of so...","",Little Simon
