Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225605339,"=""9781623716608""",Umm Kulthum,Rhonda Roumani (225605379),Hardcover,"A picture book about the life and career of an unforgettable Arab icon, Umm Kulthum, the most powerful voice in the Arab world.Umm Kulthum was an A...","","Non-Fiction, Interlink Publishing Group Inc"
2,208125568,"=""9781623717254""",We Are Palestinian,Reem Kassis (208125608),Hardcover,"A stunning non-fiction children’s book celebrating everything Palestinian! BOOKSTAGANG BEST BOOK OF 2023 WINNER ﻿ From culture and food, to music a...","","Non-Fiction, Interlink Publishing Group Inc"
3,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non-Fiction, Papercutz"
4,2117884367,"=""9781633559264""","Tensions in the Gulf, 1978-1991",J. E. Peterson (2117884380),eBook,"Tensions in the Gulf, 1978-1991 examines events in the Persian Gulf region from the time Saddam Hussein came to power in Iraq through the conclusio...","","Non-Fiction, Mason Crest"
5,2117893445,"=""9781633559257""","Palestine Mandate and the Creation of Israel, 1920-1949",Alan H. Luxenberg (2117893458),eBook,"Palestine Mandate and the Creation of Israel, 1920-1949 examines the events that led to the establishment of the state of Israel.","","Non-Fiction, Mason Crest"
6,2117878478,"=""9781633559387""",Jordan,Anna Carew-Miller (2117878300),eBook,"Though small and resource poor, the Hashemite Kingdom of Jordan plays a crucial role in the affairs of the volatile Middle East. A moderate Arab co...","","Non-Fiction, Mason Crest"
7,2117881833,"=""9781633559400""",Lebanon,Jan McDaniel (2117881846),eBook,"In the 1980s Lebanon-and particularly its capital, Beirut-was considered one of the most dangerous places in the world, particularly for Americans....","","Non-Fiction, Mason Crest"
8,2117892137,"=""9781633559394""",Kuwait,Hal Marcovitz (2117877998),eBook,"Kuwait came to the world's attention in the summer of 1990, when Iraq invaded the tiny emirate. Though Kuwait was liberated within eight months, it...","","Non-Fiction, Mason Crest"
9,2117883905,"=""9781633559431""",Yemen,Hal Marcovitz (2117877998),eBook,"Like its neighbors on the Arabian Peninsula, the Republic of Yemen has a long and rich history. The southern Arabian region, which present-day Yeme...","","Non-Fiction, Mason Crest"
10,2117893432,"=""9781633559479""",Pakistan,Clarissa Akroyd (2117885298),eBook,"When the British Empire partitioned its Indian colony in 1947, it created two independent states: India, where most people were Hindus, and Pakista...","","Non-Fiction, Mason Crest"
11,2117891813,"=""9781633559448""",Facts & Figures About the Middle East,Lisa McCoy (2117883445),eBook,"The history of the Middle East is long and complex. In the MAJOR MUSLIM NATIONS series, the term ""Middle East"" refers to the region encompassing 23...","","Non-Fiction, Mason Crest"
12,2117892464,"=""9781633559233""",Ottoman and Qajar Empires in the Age of Reform,Hal Marcovitz (2117877998),eBook,"The Ottoman and Qajar Empires in the Age of Reform examines the two major Muslim influences on the region, discussing the effect of incursions by E...","","Non-Fiction, Mason Crest"
13,2117887679,"=""9781633559240""",Rise of Nationalism,Jonathan Spyer (2117887692),eBook,"The Rise of Nationalism: The Arab World, Turkey, and Iran examines the ideological background of nationalist movements in the Middle East, includin...","","Non-Fiction, Mason Crest"
14,2117892521,"=""9781633559790""",Palestinians,Anna Carew-Miller (2117878300),eBook,At the center of one of the world's most intractable conflicts are a people who number fewer than 10 million worldwide: the Palestinians. For centu...,"","Non-Fiction, Mason Crest"
15,2117890759,"=""9781633559745""",Iranian Revolution and the Resurgence of Islam,Barry Rubin (2117890772),eBook,"The Iranian Revolution and the Resurgence of Islam examines the history and ideology of the modern Islamist movement, discussing the Iranian Revolu...","","Non-Fiction, Mason Crest"
16,2117891841,"=""9781633559783""",Saudi Arabia,Susan Keating (2117878418),eBook,"Saudi Arabia is a young kingdom with an ancient legacy. King Abd al-Aziz brought the divided land into one entity in 1932. His family, the Al-Saud,...","","Non-Fiction, Mason Crest"
17,2117890746,"=""9781633559875""",Iran,William Mark Habeeb (2117882697),eBook,"Iran-or Persia, as it was known until the 1930s-is home to one of the world's oldest cultures. Over the years it has exerted a great influence over...","","Non-Fiction, Mason Crest"
18,2117879929,"=""9781633559882""",Israel,Adam M. Garfinkle (2117879942),eBook,In 1948 the world witnessed an extraordinary event: the birth of Israel. After two millennia as a stateless people scattered across the globe and f...,"","Non-Fiction, Mason Crest"
19,2117888795,"=""9781633559714""","Arab-Israeli Relations, 1950-1979",Brian Baughan (2117878476),eBook,"Arab-Israeli Relations, 1950-1979 examines the history of relations between Israel and its Arab neighbors, discussing such important events as the ...","","Non-Fiction, Mason Crest"
20,2117884266,"=""9781633559837""",Somalia,LeeAnne Gelletly (2117878242),eBook,"Wrapped along the edge of northeastern Africa lies the dry, dusty land of Somalia. Only two permanent rivers run through its arid plateaus, which f...","","Non-Fiction, Mason Crest"
