Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221848528,"=""9781668069950""",Book of Shadow Work,Keila Shaheen (221452574),eBook,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
"",221848528,"=""9781668069943""",Book of Shadow Work,Keila Shaheen (221452574),Hardcover,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
"",221848528,"=""9781668115763""",Book of Shadow Work,Keila Shaheen (221452574),Audio Download,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
2,221851255,"=""9781668070703""",369 Journal,Keila Shaheen (221452574),eBook,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
"",221851255,"=""9781668070062""",369 Journal,Keila Shaheen (221452574),Trade Paperback,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non-Fiction, Atria/Primero Sueno Press"
3,221853165,"=""9781668070529""",Diario de tu Sombra,Keila Shaheen (221452574),eBook,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non-Fiction, Atria/Primero Sueno Press"
"",221853165,"=""9781668070130""",Diario de tu Sombra,Keila Shaheen (221452574),Trade Paperback,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non-Fiction, Atria/Primero Sueno Press"
4,221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
5,221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Atria/Primero Sueno Press"
