Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
2,203290956,"=""9780794451165""",Barbie: You Can Be Anything: Dream Big!,Maggie Fischer (2141892537),Board Book,"Malibu and Brooklyn know that they can be anything, so they decide to explore different careers like teacher, filmmaker, vet, and more in this boar...","","Fiction, Printers Row"
3,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
4,195912636,"=""9780794446178""",Blue's Clues & You!: Farm Day with Blue,Maggie Fischer (2141892537),Board Book,Feel the textures of adorable farm animals while Josh searches for clues to figure out why Blue brought him to the farm!Join Josh and Blue on the f...,"","Fiction, Printers Row"
5,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
6,170105868,"=""9780794445966""",Disney Princess: Dream Big!,Maggie Fischer (2141892537),Board Book,Kids can touch and feel the shiny foil as they read along with five Disney princess favorites!Every Disney princess has faced obstacles when trying...,"","Fiction, Printers Row"
7,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
8,178270663,"=""9780794447731""",Nickelodeon Paw Patrol: The Movie: To Adventure City!,Maggie Fischer (2141892537),Board Book,Help the PAW Patrol save the day in this interactive adventure that comes with 15 magnets to place on special magnetic pages!Relive the action of P...,"","Fiction, Printers Row"
9,175195275,"=""9780794446567""",Disney Minnie Mouse: Unicorn Dreams,Maggie Fischer (2141892537),Board Book,"Dream along with Minnie and her unicorn friends in a sparkly sequin adventure!When Minnie falls asleep writing a story, she starts to have the most...","","Fiction, Printers Row"
10,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
11,155709826,"=""9781684126644""",12 Days of Dinosaurs,Maggie Fischer (2141892537),Board Book,"A classic Christmas carol with a Jurassic twist!""On the first day of Christmas, the Mesozoic gave to me: A Tyrannosaurus trying to ski."" Sing along...","","Fiction, Silver Dolphin Books"
12,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
