Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
2,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
3,214689052,"=""9781642633887""",The Contract,Melanie Moreland (214689089),Trade Paperback,"A tyrant by day, a playboy by night.That is the reputation that precedes Richard VanRyan. He lives life the way he wants, no concern for the opinio...","","Fiction, Waterhouse Press LLC"
4,167689023,"=""9781642633641""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
"",167689023,"=""9781943893102""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
5,191633748,"=""9781642633368""",Smolder,Helen Hardt (167685406),Trade Paperback,"She’s on the rebound, and he’s on the prowl.  Aurora “Rory” Pike gave up her dream of becoming an opera superstar long ago. Now she’s content to te...","","Fiction, Waterhouse Press LLC"
6,185784722,"=""9781642632965""",Blaze,Helen Hardt (167685406),Trade Paperback,"They’re in love…and in danger. Donny Steel lives a charmed life. He’s a successful attorney, in love with the woman of his dreams, and a member of ...","","Fiction, Waterhouse Press LLC"
7,184284589,"=""9781642633023""",Flame,Helen Hardt (167685406),Trade Paperback,Her past is coming back to haunt her. His present is haunting him. Callie Pike always considered herself the plain sister—stuck in the middle betwe...,"","Fiction, Waterhouse Press LLC"
8,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
9,184281490,"=""9781642633009""",Spark,Helen Hardt (167685406),Trade Paperback,He’ll do anything for his family… Donovan “Donny” Steel is on a partnership track with a major Denver law firm. He loves his city career and his lu...,"","Fiction, Waterhouse Press LLC"
10,180136797,"=""9781642632712""",Freed,Helen Hardt (167685406),Trade Paperback,"When you hit rock bottom, there’s nowhere to go… Dale Steel has spent his life running from the horror of his past, so he’s completely unprepared f...","","Fiction, Waterhouse Press LLC"
11,178202068,"=""9781642632675""",Cherished,Helen Hardt (167685406),Trade Paperback,"He doesn’t know how much he’s cherished… Dale Steel has fallen in love with his intern, Ashley White. She’s vibrant, intelligent, and full of life,...","","Fiction, Waterhouse Press LLC"
12,169838722,"=""9781642632149""",Grant's Flame,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"She’s the flame in his heart… He’s the heat she can't ignore… Dependable and loyal to a fault, sexy bachelor Grant Twombley doesn’t usually find hi...","","Fiction, Waterhouse Press LLC"
13,177280830,"=""9781642632293""",Misadventures with a Lawyer,Julie Morgan (168365052),Trade Paperback,"In the court of love, will either of them object?  Legendary lawyer Chase Newstrom is as famous in court as he is with the ladies. His work-hard, p...","","Fiction, Waterhouse Press LLC"
14,172967764,"=""9781642632569""",Awakened,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaHis voice enthralls her. Her vibrancy awakens him. Ashley White can’t wait to begin her internship a...,"","Fiction, Waterhouse Press LLC"
15,182948167,"=""9781642632767""",The One-Night Stand,Elizabeth Hayley (167686571),Trade Paperback,It should have been a grand slam...  Gabriel Torres thought his life after major league baseball would be simple and quiet—or at least quieter. How...,"","Fiction, Waterhouse Press LLC"
16,170548299,"=""9781642632248""",Descent,Helen Hardt (167685406),Trade Paperback,The end to his story has already been written… Brad Steel made a promise to his wife and children—to create a legacy born from his love for them an...,"","Fiction, Waterhouse Press LLC"
17,168277961,"=""9781642631968""",Misadventures of a Biker,Scott Hildreth (168277998),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
18,169838617,"=""9781642632125""",Grant's Heat,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"Is ignoring the heat a recipe for disaster?  Grant Twombley has it all—a successful career, a contacts list full of gorgeous and willing bedmates, ...","","Fiction, Waterhouse Press LLC"
19,169837456,"=""9781642632200""",Fate,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaBradford Steel never believed in fate…until he met the girl of his dreams.  As sole heir to the Stee...,"","Fiction, Waterhouse Press LLC"
20,168279030,"=""9781642631388""",Insatiable,Helen Hardt (167685406),Trade Paperback,"Perhaps some memories are better left buried. Marjorie Steel and Bryce Simpson have finally declared their love for each other, but their chance fo...","","Fiction, Waterhouse Press LLC"
