Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1578664,"=""9781481450881""",School Day Adventure,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578664,"=""9781481450904""",School Day Adventure,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
2,1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
3,6631,"=""9781442453654""",Raggedy Ann Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9780027375855""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Ann first appeared in print in 1918, she has charmed millions of readers with her always warm and optimistic outlook and calm approac...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",6631,"=""9781481443890""",Raggedy Ann Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of the beloved classic stories written and illustrated by Johnny Gruelle...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
4,314852,"=""9781442453661""",Raggedy Andy Stories,Johnny Gruelle (1065453),eBook,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9780027375862""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,"Since Raggedy Andy first appeared in print in 1920, he has delighted millions of readers with his adventurous spirit and compassionate nature. Now ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",314852,"=""9781481443906""",Raggedy Andy Stories,Johnny Gruelle (1065453),Hardcover,Celebrate the 100th Anniversary of Raggedy Ann with this brand-new edition of her brother’s classic stories written and illustrated by Johnny Gruel...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
5,32064885,"=""9781442436824""",Raggedy Ann & Andy,Johnny Gruelle (1065453),eBook,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",32064885,"=""9781416907527""",Raggedy Ann & Andy,Johnny Gruelle (1065453),Paper Over Board,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
6,702744,"=""9780689808876""",How Raggedy Ann Got Her Candy Heart,Johnny Gruelle (1065453),Trade Paperback,"One day Raggedy Ann takes a kite ride way up into the sky -- only to land in a bucket of paint! A friendly painter offers to fix her up like new, a...","",Aladdin
