Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
2,193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
3,212064820,"=""9781668046685""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Hardcover,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781668046708""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),eBook,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781797179667""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Audio Download,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
4,189747111,"=""9781982199616""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Hardcover,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781797179247""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Audio Download,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781982199630""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),eBook,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
5,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
6,183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
7,190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Scribner"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Scribner"
8,183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
"",183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
9,179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Scribner"
