Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227579,"=""9781506290423""","ACT Total Prep 2025: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2025, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
2,219227539,"=""9781506290409""","ACT Prep Plus 2025: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2025 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
3,215000536,"=""9781506291536""","ACT Study Guide Premium Prep, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Brian Stewart M.Ed. (157101992),Trade Paperback,Get ready for ACT test day with Barron’s and crush your goals. Barron’s ACT is the most up-to-date and comprehensive guide available to students wh...,"","Non fiction, Barrons Educational Services"
"",215000536,"=""9781506291543""","ACT Study Guide Premium Prep, 2024: 6 Practice Tests + Comprehensive Review + Online Practice",Brian Stewart M.Ed. (157101992),eBook,Get ready for ACT test day with Barron’s and crush your goals. Barron’s ACT is the most up-to-date and comprehensive guide available to students wh...,"","Non fiction, Barrons Educational Services"
4,201962633,"=""9781506287157""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
"",201962633,"=""9781506287164""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
5,201962594,"=""9781506287133""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
"",201962594,"=""9781506287140""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
6,198960044,"=""9781506287416""","ACT Flashcards, Fourth Edition: Up-to-Date Review","James D. Giovannini (157102525), Patsy J. Prince M.Ed. (157102524)",eBook,Barron’s ACT Flashcards features more than 400 cards with practice and strategies for all five sections of the test.Cards feature test-taking tips ...,"","Non fiction, Barrons Educational Services"
7,198422161,"=""9781506287409""","ACT Flashcards, Fourth Edition: Up-to-Date Review + Sorting Ring for Custom Study","James D. Giovannini (157102525), Patsy J. Prince M.Ed. (157102524)",Cards,Barron’s ACT Flashcards features more than 400 cards with practice and strategies for all five sections of the test.Cards feature test-taking tips ...,"","Non fiction, Barrons Educational Services"
8,163591665,"=""9781506258126""",ACT Study Guide with 4 Practice Tests,Brian Stewart M.Ed. (157101992),Trade Paperback,Barron's ACT Study Guide with 4 Practice Tests provides realistic practice and expert advice from experienced teachers who know the test. Step-by-s...,"","Non fiction, Barrons Educational Services"
9,156269398,"=""9781438011110""",ACT 36 with Online Test: Aiming for the Perfect Score,"Ann Summers M.A. (157101791), Alexander Spare M.A. (157101792), Jonathan Pazol M.S. (157101793)",Trade Paperback,An ACT test score of 36 represents test-taking perfection. College-bound students who approach this score are virtually assured of acceptance into ...,"","Non fiction, Barrons Educational Services"
10,139350581,"=""9781506235127""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non fiction, Kaplan Test Prep"
"",139350581,"=""9781506272221""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),eBook,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non fiction, Kaplan Test Prep"
11,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
