Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
2,483167315,"=""9781481440837""",Books vs. Looks,Debbie Dadey (81577171),eBook,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440813""",Books vs. Looks,Debbie Dadey (81577171),Trade Paperback,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
"",483167315,"=""9781481440820""",Books vs. Looks,Debbie Dadey (81577171),Hardcover,"Kiki wants to start a book club, but Pearl tries to steal the spotlight with a rival fashion club in this sparkling Mermaid Tales adventure.Kiki mi...","","Book Club, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Princess, Aladdin"
3,483165188,"=""9781481440776""",Crook and the Crown,Debbie Dadey (81577171),eBook,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165188,"=""9781481440752""",Crook and the Crown,Debbie Dadey (81577171),Trade Paperback,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483165188,"=""9781481440769""",Crook and the Crown,Debbie Dadey (81577171),Hardcover,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
4,425044741,"=""9781481402651""",Wish upon a Starfish,Debbie Dadey (81577171),eBook,Pearl is excited to make a splash on stage—but she’s in for some drama in this Mermaid Tales adventure.Pearl has always dreamed of being famous: th...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
