Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781665925549""",Something Maybe Magnificent,R.L. Toalson (192934610),eBook,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
"",192935855,"=""9781797179155""",Something Maybe Magnificent,R.L. Toalson (192934610),Audio Download,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Aladdin"
2,192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
3,197664657,"=""9781534416505""",Palace of Dreams,Jodi Lynn Anderson (22013107),Trade Paperback,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416499""",Palace of Dreams,Jodi Lynn Anderson (22013107),Hardcover,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416512""",Palace of Dreams,Jodi Lynn Anderson (22013107),eBook,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781797152431""",Palace of Dreams,Jodi Lynn Anderson (22013107),Audio Download,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
4,199990536,"=""9781665938907""",Finding Normal,Stephanie Faris (408137007),Hardcover,"Perfect for fans of Jamie Sumner and Barbara Dee, this heartfelt middle grade novel about friendship, belonging, and the power of community follows...","","Fiction, Aladdin"
"",199990536,"=""9781665938921""",Finding Normal,Stephanie Faris (408137007),eBook,"Perfect for fans of Jamie Sumner and Barbara Dee, this heartfelt middle grade novel about friendship, belonging, and the power of community follows...","","Fiction, Aladdin"
5,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
6,177616524,"=""9781534489844""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Trade Paperback,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489837""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489851""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
7,193226074,"=""9781665926317""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
"",193226074,"=""9781665926324""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
8,158409642,"=""9781534451834""",F.A.R.T. Attack!,Peter Bakalian (146162186),Paper Over Board,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781534451780""",F.A.R.T. Attack!,Peter Bakalian (146162186),eBook,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781797171517""",F.A.R.T. Attack!,Peter Bakalian (146162186),Audio Download,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
9,193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
10,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
11,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
12,100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
